sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:08:45;48;367;;118;146331
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:11:13;50;394;;130;153771
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:13:43;50;399;;125;149331
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:16:13;55;305;;139;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:18:46;49;290;;123;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:21:14;53;308;;134;150169
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:23:44;52;312;;131;150196
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:26:15;52;284;;133;151287
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:28:45;50;275;;126;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:36:18;60;392;;152;150142
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:38:49;47;372;;120;151717
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:41:20;55;270;;139;150278
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:43:50;50;252;;126;149174
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:46:21;52;254;;133;152616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:48:51;51;251;;128;149573
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:51:21;49;248;;124;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:53:52;44;235;;112;151064
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:56:22;48;231;;119;148529
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:58:52;56;225;;142;152094
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:01:22;47;214;;119;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:03:52;48;208;;122;150464
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:06:23;55;205;;138;148305
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:08:53;43;191;;109;150892
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:11:23;46;188;;118;151596
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:13:54;48;179;;119;147893
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:16:24;55;178;;141;152581
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:18:54;44;169;;110;149739
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:21:24;54;169;;136;150682
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:23:57;54;165;;136;149371
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:26:27;52;164;;133;151456
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:28:57;57;164;;143;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:31:26;56;162;;142;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:33:58;50;157;;125;149645
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:36:26;49;150;;124;151408
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:38:59;51;144;;127;149234
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:41:27;44;140;;107;145892
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:43:59;43;143;;112;155572
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:46:28;56;144;;142;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:48:58;49;139;;122;149090
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:51:29;49;134;;125;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:53:59;47;123;;119;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:56:29;50;119;;127;150640
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T14:59:00;49;115;;125;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:01:30;50;112;;127;150444
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:04:00;45;108;;115;150017
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:06:31;46;103;;118;150853
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:09:02;54;102;;135;149919
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:11:32;53;104;;132;148340
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:14:02;53;100;;137;153260
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:16:33;54;98;;137;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:19:03;51;99;;130;150968
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:21:35;55;96;;137;149454
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:24:04;47;100;;118;148502
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:26:35;42;101;;108;151898
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:29:10;47;106;;118;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:31:35;48;106;;121;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:34:06;52;102;;132;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:36:36;42;93;;108;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:39:07;52;85;;132;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:41:40;56;82;;141;148571
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:44:07;57;78;;146;151719
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:46:37;42;73;;105;147437
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:49:07;54;75;;139;152602
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:51:38;50;74;;125;149260
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:54:08;40;69;;100;149158
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:56:38;46;71;;118;153473
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T15:59:09;47;68;;118;148436
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:01:40;44;70;;113;151933
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:06:46;52;71;;132;150984
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:09:14;53;67;;134;150325
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:11:44;54;66;;134;148341
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:14:14;49;62;;126;152827
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:16:45;48;61;;121;149542
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:19:15;40;58;;101;149169
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:21:45;52;62;;133;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:24:16;57;66;;144;149678
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:26:46;42;55;;107;151217
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:29:17;50;55;;125;148080
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:31:47;45;53;;116;151631
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:34:17;58;58;;148;152046
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:36:47;49;52;;124;149056
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:39:18;45;52;;115;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:41:50;50;53;;125;149639
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:44:18;51;50;;129;151444
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:46:48;47;50;;120;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:49:19;41;48;;104;149725
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:51:50;43;47;;108;149755
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:54:19;45;49;;116;151421
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:56:49;45;50;;112;148501
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T16:59:20;41;49;;106;152275
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:01:51;40;50;;101;149146
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:04:21;47;56;;119;151799
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:07:13;53;57;;134;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:09:22;51;63;;128;148881
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:11:52;48;61;;123;152440
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:14:22;49;62;;121;147087
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:16:53;46;63;;120;153735
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:19:23;57;69;;143;149096
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:21:53;45;68;;113;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:24:24;53;71;;134;151101
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:26:54;59;72;;150;150903
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:29:24;48;72;;121;150371
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:31:55;50;75;;127;149526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:34:26;52;76;;130;148750
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:36:57;45;74;;115;152528
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:39:26;50;75;;127;150544
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:41:57;54;80;;136;150451
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:44:27;56;79;;139;148651
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:46:57;57;81;;145;152383
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:49:28;52;78;;132;150184
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:51:58;48;78;;121;150984
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:54:30;60;84;;151;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:56:59;46;79;;116;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T17:59:30;49;85;;124;150932
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:02:00;46;87;;112;145725
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:04:31;45;90;;117;154517
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:07:07;53;94;;135;151694
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:09:31;44;95;;111;148116
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:12:02;49;98;;127;152911
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:14:33;55;99;;135;146997
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:17:03;48;100;;123;152697
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:19:36;49;100;;124;150238
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:22:06;54;106;;138;151210
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:27:07;45;105;;113;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:29:38;43;106;;107;149099
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:32:08;51;107;;129;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:34:39;48;108;;121;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:37:10;46;109;;118;152407
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:39:39;46;106;;114;148090
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:42:11;60;109;;152;151467
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:44:41;54;108;;138;151444
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:47:14;41;105;;105;151144
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:49:43;54;107;;136;149812
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:52:16;50;105;;127;149780
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:54:45;52;104;;134;152086
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:57:16;45;105;;115;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T18:59:44;53;105;;135;150450
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:02:16;56;105;;141;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:04:46;39;95;;99;148919
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:07:16;48;98;;124;152094
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:09:46;49;95;;124;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:12:17;48;95;;120;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:14:47;50;91;;126;150831
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:17:19;47;93;;120;151210
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:19:48;48;90;;120;149555
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:22:19;47;89;;121;151266
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:24:50;53;89;;134;149167
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:27:19;57;88;;143;149478
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:29:50;53;87;;133;148500
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:32:21;40;82;;104;154496
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:34:51;51;84;;130;150208
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:37:24;52;85;;130;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:39:53;49;84;;125;151291
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:42:23;47;81;;119;149935
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:44:54;58;85;;147;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:47:23;55;84;;138;149447
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:49:55;46;80;;117;151356
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:52:25;49;83;;121;147478
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:54:55;52;79;;132;150025
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:57:26;50;83;;129;153869
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T19:59:56;54;82;;137;149924
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:02:26;45;77;;113;149762
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:04:56;44;79;;112;150798
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:07:26;48;78;;122;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:09:58;52;80;;131;150114
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:12:27;50;78;;126;148487
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:14:58;48;76;;124;152377
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:17:28;49;76;;124;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:19:59;48;79;;120;148572
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:22:29;42;76;;107;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:25:00;45;74;;116;151533
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:27:29;55;81;;136;146808
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:30:01;46;76;;118;153157
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:32:30;49;76;;124;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:35:09;45;79;;114;150093
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:37:32;51;80;;129;150486
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:40:02;55;79;;140;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:42:31;44;78;;111;150377
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:45:02;52;81;;129;148561
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:47:33;52;81;;132;151493
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:50:03;48;84;;122;150395
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:52:34;47;82;;118;149733
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:55:04;48;81;;124;152584
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T20:57:33;50;84;;125;149624
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:00:04;52;81;;131;149120
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:02:35;46;82;;114;146706
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:05:05;44;81;;112;151702
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:07:36;49;86;;128;155379
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:10:07;46;84;;118;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:12:39;43;82;;107;147579
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:15:09;49;89;;127;153558
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:17:39;50;84;;126;149546
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:20:09;48;84;;121;150547
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:22:40;55;88;;139;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:25:10;47;85;;118;149179
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:27:40;53;85;;133;149824
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:30:11;49;87;;122;148832
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:32:41;50;85;;129;153810
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:35:11;44;88;;109;147838
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:37:42;49;90;;126;153619
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:40:16;45;91;;114;149048
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:42:43;46;93;;115;149304
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:45:13;48;94;;124;152692
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T21:57:46;46;98;;119;151927
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:00:16;48;95;;121;149468
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:02:46;52;99;;133;150932
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:05:17;49;98;;124;150789
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:07:47;55;99;;138;149841
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:10:21;45;93;;114;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:12:48;50;98;;126;149420
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:15:18;44;95;;113;152362
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:17:48;50;95;;125;149389
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:20:19;43;95;;110;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:22:49;49;97;;124;149622
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:25:20;47;96;;119;150988
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:27:50;54;96;;137;149530
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:30:20;47;93;;116;147840
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:32:51;49;91;;124;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:35:21;54;94;;140;154646
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:37:51;51;92;;128;149075
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:40:22;40;89;;101;150672
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:42:52;50;90;;127;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:45:22;46;88;;116;148276
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:47:53;40;83;;100;148746
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:50:23;46;84;;119;155072
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:52:53;55;82;;137;148898
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:55:24;60;84;;151;150981
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T22:57:54;49;80;;123;150303
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:00:24;50;77;;124;146803
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:02:54;41;74;;107;154172
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:05:24;41;75;;103;150320
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:07:55;45;77;;111;146052
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:10:26;52;79;;135;154863
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:12:56;45;75;;113;149410
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:15:27;44;81;;112;149406
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:17:57;48;82;;122;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:20:27;37;76;;96;152609
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:22:58;51;82;;125;146438
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:25:29;51;79;;129;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:27:58;43;74;;110;153363
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:30:28;49;74;;125;150161
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:32:59;48;73;;121;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:35:29;52;72;;131;150053
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:37:59;42;70;;106;149828
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:40:30;53;72;;136;151250
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:43:00;48;70;;116;143855
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:45:30;45;69;;119;156461
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:50:36;55;78;;138;150467
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:53:04;43;72;;109;150833
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:55:35;47;76;;117;148771
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T23:58:05;50;72;;127;152130
