sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:38:47;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:41:14;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:43:44;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:46:13;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:48:45;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:51:12;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:53:39;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:56:06;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:58:33;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:01:01;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:03:29;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:05:58;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:08:26;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:10:54;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:13:21;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:15:51;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:18:21;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:20:48;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:23:17;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:25:44;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:28:11;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:30:38;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:33:05;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:35:33;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:38:00;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:40:37;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:43:04;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:45:32;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:47:59;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:50:27;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:52:55;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:55:22;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T16:57:50;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:00:17;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:02:45;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:05:12;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:07:39;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:10:07;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:12:35;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:15:04;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:17:31;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:19:59;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:22:26;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:24:53;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:27:20;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:29:47;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:32:16;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:34:43;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:37:10;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:39:38;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:42:05;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:44:32;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:46:59;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:49:28;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:51:55;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:54:22;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:56:51;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T17:59:18;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:01:46;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:04:13;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:06:41;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:09:09;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:11:36;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:14:03;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:16:30;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:18:57;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:21:24;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:23:53;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:26:20;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:28:47;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:31:15;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:33:42;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:36:09;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:38:36;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:41:05;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:43:32;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:46:00;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:48:27;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:50:54;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:53:21;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:55:49;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T18:58:18;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:00:46;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:03:13;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:05:41;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:08:08;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:10:35;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:13:03;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:15:31;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:17:59;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:20:26;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:22:53;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:25:20;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:27:47;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:30:16;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:32:45;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:35:12;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:37:39;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:40:07;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:42:34;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:45:02;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:47:29;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:49:58;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:52:26;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:54:54;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:57:21;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T19:59:48;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:02:15;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:04:44;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:07:12;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:09:39;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:12:07;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:14:35;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:17:02;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:19:29;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:21:56;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:24:24;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:26:51;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:29:19;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:31:46;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:34:13;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:36:40;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:39:07;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:41:39;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:44:06;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:46:34;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:49:02;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:51:29;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:53:57;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:56:24;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T20:58:52;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:01:20;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:03:47;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:06:15;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:08:42;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:11:09;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:13:37;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:16:06;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:18:35;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:21:06;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:23:34;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:26:01;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:28:29;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:30:56;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:33:24;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:35:52;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:38:19;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:40:46;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:43:13;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:45:40;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:48:07;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:50:36;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:53:03;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:55:30;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T21:57:57;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:00:25;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:02:52;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:05:19;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:07:48;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:10:15;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:12:46;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:15:13;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:17:40;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:20:09;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:22:46;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:25:14;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:27:41;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:30:08;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:32:36;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:35:03;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:37:31;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:39:59;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:42:26;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:44:54;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:47:22;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:49:49;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:52:16;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:54:43;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:57:12;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T22:59:39;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:02:06;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:04:33;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:07:01;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:09:28;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:11:55;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:14:24;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:16:51;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:19:18;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:21:46;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:24:13;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:26:40;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:29:07;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:31:36;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:34:03;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:36:31;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:38:58;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:41:25;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:43:53;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:46:20;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:48:48;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:51:15;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:53:42;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:56:10;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T23:58:37;13.75
