sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-05-07T06:55:08;7.27;7.27;7.27;6.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:55:24;7.22;7.22;7.22;6.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:55:40;7.84;7.84;7.84;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:55:55;7.92;7.92;7.92;7.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:56:11;8.33;8.33;8.33;7.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:56:26;8.09;8.09;8.09;7.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:56:42;7.55;7.55;7.55;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:56:58;7.70;7.70;7.70;7.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:57:13;8.24;8.24;8.24;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:57:29;7.64;7.64;7.64;7.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:57:45;6.95;6.95;6.95;6.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:58:00;7.28;7.28;7.28;6.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:58:16;7.85;7.85;7.85;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:58:31;7.68;7.68;7.68;7.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:58:47;7.48;7.48;7.48;7.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:59:03;7.75;7.75;7.75;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:59:19;8.30;8.30;8.30;7.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:59:34;8.44;8.44;8.44;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T06:59:50;8.13;8.13;8.13;7.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:00:06;7.58;7.58;7.58;7.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:00:22;7.50;7.50;7.50;7.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:00:38;7.00;7.00;7.00;6.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:00:53;7.35;7.35;7.35;6.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:01:09;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:01:24;7.31;7.31;7.31;6.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:01:40;7.32;7.32;7.32;6.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:01:56;8.19;8.19;8.19;7.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:02:12;8.17;8.17;8.17;7.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:02:27;7.70;7.70;7.70;7.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:02:43;7.33;7.33;7.33;6.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:02:58;7.01;7.01;7.01;6.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:03:14;7.49;7.49;7.49;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:03:30;7.55;7.55;7.55;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:03:45;8.02;8.02;8.02;7.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:04:01;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:04:16;6.94;6.94;6.94;6.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:04:32;7.03;7.03;7.03;6.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:04:48;6.80;6.80;6.80;6.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:05:03;7.31;7.31;7.31;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:05:19;7.13;7.13;7.13;6.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:05:35;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:05:51;7.65;7.65;7.65;7.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:06:07;7.13;7.13;7.13;6.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:06:22;6.50;6.50;6.50;6.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:06:38;6.51;6.51;6.51;6.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:06:53;7.16;7.16;7.16;6.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:07:09;7.82;7.82;7.82;7.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:07:25;7.92;7.92;7.92;7.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:07:41;7.81;7.81;7.81;7.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:07:56;8.00;8.00;8.00;7.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:08:12;8.01;8.01;8.01;7.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:08:27;7.35;7.35;7.35;6.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:08:43;6.90;6.90;6.90;6.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:08:59;7.16;7.16;7.16;6.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:09:15;7.11;7.11;7.11;6.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:09:30;6.94;6.94;6.94;6.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:09:46;7.15;7.15;7.15;6.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:10:01;7.41;7.41;7.41;7.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:10:17;7.61;7.61;7.61;7.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:10:33;7.55;7.55;7.55;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:10:49;7.75;7.75;7.75;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:11:04;7.60;7.60;7.60;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:11:20;7.40;7.40;7.40;6.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:11:35;7.37;7.37;7.37;6.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:11:51;7.52;7.52;7.52;7.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:12:07;7.44;7.44;7.44;7.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:12:22;7.69;7.69;7.69;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:12:38;7.89;7.89;7.89;7.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:12:54;7.70;7.70;7.70;7.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:13:09;7.86;7.86;7.86;7.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:13:25;7.56;7.56;7.56;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:13:41;7.72;7.72;7.72;7.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:13:56;7.31;7.31;7.31;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:14:12;7.26;7.26;7.26;6.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:14:28;7.47;7.47;7.47;7.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:14:43;7.85;7.85;7.85;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:14:59;8.15;8.15;8.15;7.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:15:14;8.34;8.34;8.34;7.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:15:30;7.60;7.60;7.60;7.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:15:46;7.56;7.56;7.56;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:16:01;7.82;7.82;7.82;7.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:16:17;7.72;7.72;7.72;7.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:16:33;7.13;7.13;7.13;6.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:16:49;6.92;6.92;6.92;6.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:17:04;6.87;6.87;6.87;6.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:17:20;7.21;7.21;7.21;6.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:17:36;7.76;7.76;7.76;7.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:17:51;7.82;7.82;7.82;7.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:18:07;8.16;8.16;8.16;7.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:18:23;8.35;8.35;8.35;7.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:18:38;8.60;8.60;8.60;8.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:18:54;8.47;8.47;8.47;8.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:19:09;8.09;8.09;8.09;7.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:19:25;7.80;7.80;7.80;7.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:19:41;8.13;8.13;8.13;7.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:19:56;8.44;8.44;8.44;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:20:12;8.25;8.25;8.25;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:20:28;8.24;8.24;8.24;7.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:20:43;8.09;8.09;8.09;7.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:20:59;8.45;8.45;8.45;7.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:21:15;8.97;8.97;8.97;8.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:21:30;8.47;8.47;8.47;8.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:21:46;8.01;8.01;8.01;7.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:22:02;8.15;8.15;8.15;7.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:22:17;7.71;7.71;7.71;7.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:22:34;8.12;8.12;8.12;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:22:50;8.95;8.95;8.95;8.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:23:06;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:23:21;8.84;8.84;8.84;8.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:23:37;8.21;8.21;8.21;7.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:23:53;8.57;8.57;8.57;8.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:24:08;8.61;8.61;8.61;8.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:24:24;8.18;8.18;8.18;7.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:24:40;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:24:55;8.16;8.16;8.16;7.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:25:11;8.05;8.05;8.05;7.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:25:27;8.03;8.03;8.03;7.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:25:42;8.29;8.29;8.29;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:25:58;7.88;7.88;7.88;7.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:26:14;7.56;7.56;7.56;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:26:29;8.05;8.05;8.05;7.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:26:45;8.68;8.68;8.68;8.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:27:01;9.38;9.38;9.38;8.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:27:16;9.13;9.13;9.13;8.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:27:32;8.71;8.71;8.71;8.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:27:48;8.90;8.90;8.90;8.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:28:04;8.70;8.70;8.70;8.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:28:20;8.56;8.56;8.56;8.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:28:36;9.11;9.11;9.11;8.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:28:57;8.81;8.81;8.81;8.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:29:12;8.41;8.41;8.41;7.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:29:28;7.96;7.96;7.96;7.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:29:44;8.43;8.43;8.43;7.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:29:59;8.71;8.71;8.71;8.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:30:15;8.72;8.72;8.72;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:30:30;8.69;8.69;8.69;8.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:30:46;8.25;8.25;8.25;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:31:02;7.79;7.79;7.79;7.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:31:17;7.94;7.94;7.94;7.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:31:33;8.54;8.54;8.54;8.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:31:49;9.20;9.20;9.20;8.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:32:04;8.82;8.82;8.82;8.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:32:20;8.52;8.52;8.52;8.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:32:36;8.47;8.47;8.47;8.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:32:52;8.39;8.39;8.39;7.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:33:07;8.24;8.24;8.24;7.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:33:23;7.87;7.87;7.87;7.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:33:39;7.69;7.69;7.69;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:33:54;7.89;7.89;7.89;7.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:34:10;8.42;8.42;8.42;7.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:34:26;8.40;8.40;8.40;7.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:34:41;8.14;8.14;8.14;7.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:34:57;8.06;8.06;8.06;7.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:35:12;8.12;8.12;8.12;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:35:28;8.16;8.16;8.16;7.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:35:44;7.82;7.82;7.82;7.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:35:59;7.93;7.93;7.93;7.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:36:15;8.36;8.36;8.36;7.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:36:31;8.89;8.89;8.89;8.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:36:46;8.28;8.28;8.28;7.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:37:02;8.53;8.53;8.53;8.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:37:18;8.53;8.53;8.53;8.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:37:34;8.39;8.39;8.39;7.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:37:49;8.20;8.20;8.20;7.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:38:05;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:38:21;7.27;7.27;7.27;6.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:38:36;7.84;7.84;7.84;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:38:52;8.34;8.34;8.34;7.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:39:08;8.29;8.29;8.29;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:39:24;7.77;7.77;7.77;7.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:39:39;7.61;7.61;7.61;7.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:39:55;8.26;8.26;8.26;7.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:40:11;8.20;8.20;8.20;7.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:40:27;8.15;8.15;8.15;7.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:40:42;7.84;7.84;7.84;7.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:40:58;8.25;8.25;8.25;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:41:14;8.34;8.34;8.34;7.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:41:29;8.29;8.29;8.29;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:41:45;8.70;8.70;8.70;8.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:42:00;8.35;8.35;8.35;7.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:42:16;7.95;7.95;7.95;7.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:42:32;7.77;7.77;7.77;7.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:42:47;7.62;7.62;7.62;7.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:43:03;7.50;7.50;7.50;7.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:43:19;7.60;7.60;7.60;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:43:34;8.03;8.03;8.03;7.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:43:50;8.22;8.22;8.22;7.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:44:06;8.11;8.11;8.11;7.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:44:21;8.91;8.91;8.91;8.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:44:37;8.80;8.80;8.80;8.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:44:52;7.86;7.86;7.86;7.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:45:08;7.02;7.02;7.02;6.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:45:24;7.14;7.14;7.14;6.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:45:39;7.67;7.67;7.67;7.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:45:55;8.56;8.56;8.56;8.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:46:11;8.66;8.66;8.66;8.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:46:26;8.41;8.41;8.41;7.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:46:42;8.06;8.06;8.06;7.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:46:57;7.90;7.90;7.90;7.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:47:13;7.66;7.66;7.66;7.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:47:29;7.25;7.25;7.25;6.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:47:44;7.43;7.43;7.43;7.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:48:00;7.94;7.94;7.94;7.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:48:16;8.17;8.17;8.17;7.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:48:31;7.72;7.72;7.72;7.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:48:47;7.61;7.61;7.61;7.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:49:03;7.73;7.73;7.73;7.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:49:18;8.01;8.01;8.01;7.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:49:34;7.86;7.86;7.86;7.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:49:50;7.56;7.56;7.56;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:50:05;6.97;6.97;6.97;6.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:50:22;7.34;7.34;7.34;6.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:50:37;7.36;7.36;7.36;6.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:50:53;7.34;7.34;7.34;6.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:51:08;7.90;7.90;7.90;7.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:51:24;8.14;8.14;8.14;7.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:51:40;8.25;8.25;8.25;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:51:55;8.65;8.65;8.65;8.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:52:11;8.49;8.49;8.49;8.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:52:27;7.76;7.76;7.76;7.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:52:42;7.58;7.58;7.58;7.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:52:58;8.25;8.25;8.25;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:53:14;8.65;8.65;8.65;8.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:53:29;8.01;8.01;8.01;7.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:53:45;8.32;8.32;8.32;7.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:54:01;8.39;8.39;8.39;7.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:54:16;8.14;8.14;8.14;7.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:54:32;7.75;7.75;7.75;7.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:54:48;7.63;7.63;7.63;7.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:55:03;7.44;7.44;7.44;7.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:55:20;7.45;7.45;7.45;7.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:55:35;7.91;7.91;7.91;7.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:55:53;8.50;8.50;8.50;8.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:56:08;8.09;8.09;8.09;7.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:56:24;7.96;7.96;7.96;7.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:56:40;8.30;8.30;8.30;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:56:55;8.14;8.14;8.14;7.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:57:11;8.75;8.75;8.75;8.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:57:26;9.18;9.18;9.18;8.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:57:42;8.66;8.66;8.66;8.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:57:58;8.02;8.02;8.02;7.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:58:13;7.79;7.79;7.79;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:58:29;7.68;7.68;7.68;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:58:45;7.81;7.81;7.81;7.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:59:00;8.24;8.24;8.24;7.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:59:16;8.57;8.57;8.57;8.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:59:32;8.45;8.45;8.45;7.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T07:59:47;8.81;8.81;8.81;8.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:00:04;8.72;8.72;8.72;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:00:20;8.11;8.11;8.11;7.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:00:36;8.51;8.51;8.51;8.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:00:51;8.59;8.59;8.59;8.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:01:07;8.67;8.67;8.67;8.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:01:22;8.91;8.91;8.91;8.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:01:38;8.92;8.92;8.92;8.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:01:54;9.31;9.31;9.31;8.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:02:09;8.88;8.88;8.88;8.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T08:02:25;8.52;8.52;8.52;8.06;;;;;;
