sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:04:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:05:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:06:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:07:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:08:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:09:17;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:10:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:11:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:12:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:13:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:14:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:15:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:16:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:17:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:18:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:19:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:20:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:21:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:22:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:23:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:24:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:25:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:26:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:27:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:28:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:30:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:31:19;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:32:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:33:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:34:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:35:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:36:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:37:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:38:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:39:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:40:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:41:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:42:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:43:17;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:44:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:45:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:46:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:47:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:48:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:49:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:50:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:51:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:52:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:53:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:54:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:55:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:56:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:57:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:58:17;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:59:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:00:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:01:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:02:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:03:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:04:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:05:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:07:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:08:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:09:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:10:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:11:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:12:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:13:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:14:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:15:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:16:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:17:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:18:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:19:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:20:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:21:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:22:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:23:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:24:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:25:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:26:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:27:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:28:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:29:17;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:30:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:31:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:32:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:33:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:34:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:35:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:36:17;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:37:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:38:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:39:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:40:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:41:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:42:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:43:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:44:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:45:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:46:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:47:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:48:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:49:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:50:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:51:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:52:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:53:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:54:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:55:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:56:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:57:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:58:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T07:59:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:00:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:01:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:02:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:03:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:04:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:05:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:06:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:07:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:08:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:09:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:10:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:11:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:12:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:13:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:14:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:15:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:16:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:17:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:18:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:19:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:20:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:21:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:22:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:23:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:24:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:25:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:26:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:27:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:28:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:29:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:30:17;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:31:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:32:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:33:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:34:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:35:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:36:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:37:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:38:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:39:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:40:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:41:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:42:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:43:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:44:20;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:45:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:46:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:47:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:48:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:49:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:50:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:51:20;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:52:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:53:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:54:20;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:55:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:56:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:57:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:58:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T08:59:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:00:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:01:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:02:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:03:17;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:04:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:05:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:06:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:07:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:08:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:09:17;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:10:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:11:20;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:12:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:13:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:14:21;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:15:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:16:20;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:17:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:18:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:19:22;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:20:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:21:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:22:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:23:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:24:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:26:21;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:27:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:28:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:29:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:30:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:31:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:33:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:34:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:35:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:36:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:37:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:38:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:39:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:40:20;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:41:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:43:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:44:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:45:21;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:46:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:47:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:48:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:49:21;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:50:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:51:24;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:52:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:53:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:54:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:55:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:56:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:57:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:58:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T09:59:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:00:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:01:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:02:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:03:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:04:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:05:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:06:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:07:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:08:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:09:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:10:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:11:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:12:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:13:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:14:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:15:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:16:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:17:19;22.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:18:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:19:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:20:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:21:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:22:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:23:23;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:24:23;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:25:21;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:26:20;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:27:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:28:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:29:28;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:30:24;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:33:20;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:34:21;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:35:20;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:36:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:37:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:38:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:39:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:40:20;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:41:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:42:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:43:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:45:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:46:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:47:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:48:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:49:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:50:20;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:51:21;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:52:22;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:53:20;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:54:21;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T10:55:21;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:02:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:03:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:04:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:05:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:06:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:07:23;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:08:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:09:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:10:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:11:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:16:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:17:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:18:19;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:20:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:24:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:25:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:26:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:28:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:29:20;21.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:30:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:31:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:33:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:34:20;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:35:22;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:36:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:37:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:38:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:40:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:41:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:43:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:44:19;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:45:22;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:46:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:47:20;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:48:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:49:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:50:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:51:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:52:20;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:53:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:54:17;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:55:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:56:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:57:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:58:21;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T11:59:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:00:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:01:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:02:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:03:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:04:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:05:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:06:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:07:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:08:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:09:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:10:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:11:22;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:12:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:13:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:14:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:15:22;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:16:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:17:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:18:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:19:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:20:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:21:17;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:22:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:23:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:24:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:25:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:26:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:27:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:28:19;20.5625
