sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:36:37;62;30;;156;150882
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:39:07;57;29;;145;151420
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:41:55;57;30;;145;150590
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:44:08;63;29;;159;149678
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:46:38;59;32;;151;151560
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:49:09;66;29;;166;150732
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:51:39;65;31;;161;148327
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:54:10;62;31;;159;151881
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:56:39;59;34;;148;149029
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:59:10;60;33;;154;151981
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T13:01:41;67;34;;169;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T13:04:11;65;31;;165;150855
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:14:29;52;15;;132;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:16:58;61;15;;153;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:19:29;57;16;;145;151681
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:21:59;70;15;;177;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:24:30;63;15;;156;148549
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:27:01;64;15;;165;152601
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:29:32;54;15;;136;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:32:02;62;15;;155;148619
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:34:32;66;15;;169;152818
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:37:02;63;15;;159;150310
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:39:34;67;15;;169;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:42:04;69;15;;174;151167
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:44:34;65;15;;163;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:47:05;53;15;;133;148984
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:49:35;58;15;;148;151930
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:52:06;56;15;;140;149976
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:54:37;70;15;;178;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:57:07;58;15;;144;148379
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T22:59:37;64;15;;164;153285
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:02:08;54;15;;137;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:04:38;60;15;;151;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:07:10;59;15;;150;151423
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:09:40;66;15;;164;149037
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:12:10;59;16;;150;151481
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:14:40;63;15;;156;148360
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:17:11;63;15;;163;152894
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:19:42;65;15;;165;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:22:13;62;15;;157;150932
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T23:24:43;61;15;;154;150219
