sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:02:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:04:38;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:07:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:09:43;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:12:11;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:14:39;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:17:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:19:35;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:24:30;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:26:58;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:29:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:31:57;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:34:24;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:39:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:41:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:44:14;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:46:41;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:49:09;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:51:36;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:54:04;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:56:32;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T15:58:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:01:27;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:03:55;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:06:22;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:08:50;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:11:17;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:13:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:16:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:18:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:23:35;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:26:02;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:28:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:30:58;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:33:26;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:35:53;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:38:21;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:40:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:43:16;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:45:44;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:48:11;25.00;23.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:50:39;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:53:10;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:55:37;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T16:58:06;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:00:34;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:03:02;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:05:30;28.00;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:07:58;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:10:25;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:12:53;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:15:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:17:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:20:16;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:22:44;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:25:11;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:27:39;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:30:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:32:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:35:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:37:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:39:59;79.50;77.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:42:28;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:44:56;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:47:24;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:49:51;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:52:19;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:54:46;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:57:14;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T17:59:41;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:02:09;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:04:37;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:07:04;34.33;32.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:09:31;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:11:59;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:14:27;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:16:54;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:19:22;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:21:51;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:24:20;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:26:48;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:29:15;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:31:43;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:34:11;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:36:39;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:39:06;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:41:34;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:44:02;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:46:29;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:48:57;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:51:25;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:53:52;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:56:20;36.33;34.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T18:58:47;35.67;33.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:01:15;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:03:42;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:06:10;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:08:37;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:11:05;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:16:00;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:18:27;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:20:57;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:23:24;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:25:52;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:28:19;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:30:47;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:33:17;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:35:44;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:38:12;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:40:40;38.67;36.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:43:07;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:48:02;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:50:30;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:52:57;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:55:25;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T19:57:52;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:00:20;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:02:51;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:05:18;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:07:47;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:10:14;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:12:42;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:15:09;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:20:04;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:22:32;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:27:30;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:29:59;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:32:26;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:34:54;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:37:22;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:39:51;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:42:18;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:47:13;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:49:40;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:52:08;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:54:36;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:57:05;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T20:59:33;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:02:01;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:04:29;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:06:57;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:09:25;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:11:53;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:14:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:16:48;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:19:16;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:21:43;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:24:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:26:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:29:06;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:31:37;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:34:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:36:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:39:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:41:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:46:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:51:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:53:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:56:12;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T21:58:40;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:01:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:03:37;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:06:06;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:08:33;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:11:01;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:13:28;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:15:56;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:18:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:20:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:23:19;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:25:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:28:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:30:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:33:10;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:35:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:38:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:40:34;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:43:01;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:45:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:47:56;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:50:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:52:51;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:55:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T22:57:47;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:00:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:02:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:05:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:07:37;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:10:05;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:12:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:15:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:17:28;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:19:59;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:22:26;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:24:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:27:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:29:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:32:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:34:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:37:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:39:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:42:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:44:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:47:15;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:49:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:52:10;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:54:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:57:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T23:59:32;7.25;6.25
