sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:39:17;20.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:41:44;19.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:44:10;19.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:46:37;19.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:49:04;19.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:51:33;19.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:54:00;19.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:56:27;18.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:58:53;18.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:01:20;18.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:03:48;18.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:06:15;18.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:08:41;18.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:11:09;18.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:13:36;18.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:16:03;18.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:18:30;18.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:20:56;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:23:24;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:25:51;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:28:18;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:30:44;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:33:11;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:35:38;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:38:04;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:40:38;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:43:05;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:45:32;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:47:59;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:50:26;18.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:52:52;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:55:19;18.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:57:46;18.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:00:13;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:02:40;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:05:07;18.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:07:34;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:10:01;17.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:12:28;17.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:14:56;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:17:23;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:19:50;17.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:22:16;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:24:43;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:27:09;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:29:36;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:32:03;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:34:33;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:36:59;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:39:26;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:41:53;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:44:19;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:46:46;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:49:14;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:51:41;17.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:54:20;17.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:56:49;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T17:59:16;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:01:42;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:04:09;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:06:36;17.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:09:04;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:11:31;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:13:59;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:16:26;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:18:54;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:21:20;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:23:47;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:26:14;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:28:41;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:31:09;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:33:36;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:36:03;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:38:30;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:41:03;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:43:31;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:45:59;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:48:25;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:50:52;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:53:19;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:55:49;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T18:58:16;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:00:48;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:03:16;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:05:43;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:08:10;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:10:37;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:13:04;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:15:32;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:17:59;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:20:26;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:22:53;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:25:19;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:27:46;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:30:14;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:32:40;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:35:07;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:37:34;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:40:01;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:42:31;17.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:44:58;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:47:25;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:49:52;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:52:20;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:54:47;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:57:14;17.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T19:59:44;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:02:11;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:04:38;16.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:07:05;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:09:32;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:11:59;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:14:26;16.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:16:53;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:19:20;16.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:21:47;16.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:24:13;15.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:26:40;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:29:07;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:31:34;16.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:34:01;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:36:28;16.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:38:55;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:41:21;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:43:50;16.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:46:17;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:48:48;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:51:15;16.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:53:41;16.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:56:14;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T20:58:40;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:01:07;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:03:34;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:06:01;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:08:28;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:10:55;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:13:22;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:15:49;15.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:18:17;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:20:44;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:23:10;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:25:37;15.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:28:06;15.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:30:33;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:32:59;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:35:26;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:37:53;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:40:19;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:42:46;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:45:13;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:47:39;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:50:06;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:52:33;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:54:59;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:57:26;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T21:59:53;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:02:19;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:04:46;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:07:13;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:09:39;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:12:06;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:14:33;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:16:59;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:19:26;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:21:53;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:24:19;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:26:46;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:29:14;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:31:40;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:34:07;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:36:34;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:39:01;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:41:28;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:43:55;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:46:21;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:48:48;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:51:15;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:53:41;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:56:08;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T22:58:35;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:01:02;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:03:28;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:05:55;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:08:22;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:10:48;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:13:15;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:15:43;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:18:09;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:20:36;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:23:05;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:25:31;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:27:58;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:30:25;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:32:52;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:35:18;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:37:45;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:40:12;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:42:39;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:45:06;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:47:32;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:49:59;14.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:52:26;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:54:52;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:57:19;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T23:59:45;14.38
