sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:48:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:51:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:53:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:56:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:58:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:01:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:03:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:05:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:08:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:10:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:13:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:15:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:18:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:20:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:23:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:25:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:27:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:30:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:32:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:35:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:37:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:40:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:42:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:45:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:47:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:49:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:52:19;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:54:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:57:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:59:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:02:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:04:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:06:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:09:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:11:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:14:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:16:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:19:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:21:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:23:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:26:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:28:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:31:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:33:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:36:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:38:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:41:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:43:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:45:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:48:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:50:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:53:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:55:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T17:58:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:00:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:03:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:05:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:07:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:10:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:12:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:15:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:17:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:20:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:22:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:24:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:27:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:29:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:32:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:34:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:37:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:39:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:41:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:44:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:46:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:49:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:51:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:54:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:56:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T18:58:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:01:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:03:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:06:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:08:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:11:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:13:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:15:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:18:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:20:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:23:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:25:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:28:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:30:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:33:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:35:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:37:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:40:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:42:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:45:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:47:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:50:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:52:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:54:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:57:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T19:59:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:02:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:04:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:07:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:09:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:11:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:14:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:16:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:19:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:21:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:24:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:26:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:28:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:31:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:33:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:36:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:38:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:41:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:43:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:46:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:48:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:50:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:53:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:55:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T20:58:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:00:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:03:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:05:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:07:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:10:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:12:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:15:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:17:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:20:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:22:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:24:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:27:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:29:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:32:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:34:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:37:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:39:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:42:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:44:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:46:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:49:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:51:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:54:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:56:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T21:59:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:01:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:03:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:06:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:08:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:11:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:13:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:16:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:18:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:20:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:23:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:25:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:28:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:30:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:33:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:35:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:37:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:40:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:42:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:45:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:47:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:50:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:52:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:54:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:57:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T22:59:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:02:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:04:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:07:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:09:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:12:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:14:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:16:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:19:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:21:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:24:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:26:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:29:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:31:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:33:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:36:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:38:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:41:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:43:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:46:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:48:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:50:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:53:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:55:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T23:58:13;7.50
