sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:53:43;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:56:10;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:58:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:01:04;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:03:31;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:05:58;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:08:27;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:10:54;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:13:21;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:15:57;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:18:24;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:20:51;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:23:17;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:25:44;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:28:11;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:30:38;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:33:04;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:35:31;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:37:58;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:40:24;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:42:51;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:45:20;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:47:48;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:50:15;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:52:42;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:55:08;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T16:57:36;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:00:03;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:02:33;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:05:01;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:07:27;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:09:54;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:12:21;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:14:48;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:17:15;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:19:41;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:22:09;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:24:35;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:27:02;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:29:29;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:31:56;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:34:23;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:36:50;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:39:16;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:41:43;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:44:10;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:46:36;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:49:03;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:51:30;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:54:11;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:56:39;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T17:59:05;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:01:32;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:04:00;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:06:27;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:08:54;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:11:21;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:13:48;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:16:15;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:18:43;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:21:12;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:23:45;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:26:11;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:28:39;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:31:05;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:33:32;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:35:59;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:38:26;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:40:52;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:43:19;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:45:47;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:48:14;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:50:42;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:53:09;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:55:36;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T18:58:03;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:00:29;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:02:56;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:05:23;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:07:50;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:10:16;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:12:43;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:15:10;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:17:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:20:04;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:22:33;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:25:00;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:27:27;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:29:53;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:32:20;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:34:47;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:37:14;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:39:41;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:42:08;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:44:34;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:47:01;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:49:29;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:51:55;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:54:22;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:56:49;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T19:59:15;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:01:42;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:04:09;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:06:36;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:09:03;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:11:29;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:13:57;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:16:23;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:18:50;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:21:17;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:23:44;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:26:10;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:28:38;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:31:05;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:33:31;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:35:58;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:38:25;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:40:52;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:43:19;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:45:46;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:48:13;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:50:40;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:53:06;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:55:33;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T20:58:00;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:00:26;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:02:53;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:05:20;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:07:46;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:10:13;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:12:40;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:15:08;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:17:34;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:20:01;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:22:29;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:24:56;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:27:22;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:29:49;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:32:16;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:34:42;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:37:09;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:39:36;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:42:02;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:44:30;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:46:56;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:49:23;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:51:50;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:54:17;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:56:44;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T21:59:11;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:01:38;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:04:04;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:06:31;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:08:58;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:11:24;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:13:51;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:16:18;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:18:44;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:21:11;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:23:38;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:26:09;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:28:36;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:31:03;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:33:31;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:35:57;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:38:24;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:40:50;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:43:17;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:45:44;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:48:11;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:50:38;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:53:05;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:55:32;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T22:57:59;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:00:26;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:02:52;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:05:19;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:07:46;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:10:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:12:40;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:15:07;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:17:33;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:20:00;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:22:27;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:24:54;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:27:20;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:29:47;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:32:13;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:34:40;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:37:09;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:39:36;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:42:03;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:44:29;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:46:56;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:49:23;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:51:49;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:54:16;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:56:43;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T23:59:09;11.13
