sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-07T13:42:02;25.80;48.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:44:34;25.74;48.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:47:09;25.70;48.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:49:53;25.68;48.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:52:38;25.63;48.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:55:17;25.56;49.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:57:55;25.51;49.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:00:29;25.46;49.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:03:04;25.41;49.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:05:37;25.34;50.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:08:10;25.30;50.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:10:42;25.29;50.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:13:15;25.31;50.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:15:47;25.32;51.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:18:22;25.21;50.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:21:06;25.23;50.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:23:39;25.20;50.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:26:11;25.14;51.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:28:43;25.08;50.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:31:16;25.00;51.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:33:51;24.89;51.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:36:29;24.75;51.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:39:01;24.63;51.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:41:33;24.54;52.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:44:05;24.45;52.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:46:38;24.32;53.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:49:14;24.17;53.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:51:49;24.00;53.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:54:21;23.83;52.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:56:59;23.64;52.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T14:59:31;23.43;53.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:02:03;23.25;54.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:04:39;23.12;54.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:07:15;22.99;55.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:09:47;22.88;55.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:12:20;22.74;56.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:14:59;22.61;56.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:17:44;22.48;57.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:20:19;22.33;60.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:22:58;22.19;61.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:25:40;22.01;62.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:28:20;21.77;63.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:30:54;21.55;65.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:33:33;21.35;67.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:36:08;20.75;68.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:38:41;18.55;75.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:41:13;17.02;82.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:43:49;16.09;87.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:46:24;15.65;88.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:48:56;15.33;90.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:51:34;15.06;90.59;1.14
79336;SCD30;69634;52.122;5.406;2023-05-07T15:54:10;14.92;90.81;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:56:45;14.82;90.16;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T15:59:17;14.75;90.99;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:01:49;14.71;89.46;2.86
79336;SCD30;69634;52.122;5.406;2023-05-07T16:04:22;14.68;89.60;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:07:03;14.65;88.89;3.21
79336;SCD30;69634;52.122;5.406;2023-05-07T16:09:39;14.63;88.99;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:12:11;14.63;90.57;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:14:45;14.65;92.07;4.93
79336;SCD30;69634;52.122;5.406;2023-05-07T16:17:18;14.63;92.22;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:19:51;14.62;92.38;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:22:28;14.64;91.51;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:25:00;14.65;91.69;5.86
79336;SCD30;69634;52.122;5.406;2023-05-07T16:27:32;14.67;94.48;6.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:30:06;14.71;95.13;6.36
79336;SCD30;69634;52.122;5.406;2023-05-07T16:32:39;14.78;94.14;7.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:35:11;14.85;93.23;7.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:37:48;14.90;91.60;7.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:40:20;14.94;91.22;7.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:42:52;14.98;91.57;7.93
79336;SCD30;69634;52.122;5.406;2023-05-07T16:45:25;15.01;92.90;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:47:57;15.05;92.84;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:50:31;15.09;93.15;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:53:06;15.16;92.89;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:55:42;15.29;93.82;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T16:58:14;15.49;93.14;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:00:46;15.64;92.56;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:03:18;15.76;92.05;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:05:51;15.88;92.13;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:08:26;16.00;91.39;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:10:59;16.17;91.69;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:13:31;16.59;89.92;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:16:04;17.73;85.44;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:18:36;19.38;77.70;8.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:21:08;20.57;73.14;7.21
79336;SCD30;69634;52.122;5.406;2023-05-07T17:23:43;21.60;70.57;7.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:26:16;22.46;69.27;6.57
79336;SCD30;69634;52.122;5.406;2023-05-07T17:28:48;23.41;66.85;6.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:31:22;24.16;63.80;5.14
79336;SCD30;69634;52.122;5.406;2023-05-07T17:33:54;24.82;62.28;4.43
79336;SCD30;69634;52.122;5.406;2023-05-07T17:36:27;24.87;60.31;3.79
79336;SCD30;69634;52.122;5.406;2023-05-07T17:39:03;24.44;61.03;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:41:35;23.46;62.94;2.57
79336;SCD30;69634;52.122;5.406;2023-05-07T17:44:14;22.42;66.69;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:46:48;21.44;68.92;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:49:23;20.82;71.46;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:52:03;20.47;73.50;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:54:38;20.25;73.60;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:57:13;20.04;73.72;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T17:59:45;19.85;74.97;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:02:18;19.69;75.31;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:04:50;19.48;75.53;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:07:22;19.31;76.91;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:09:57;19.09;76.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:12:29;18.83;77.06;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:15:03;18.65;78.15;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:17:36;18.35;79.05;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:20:09;18.16;80.08;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:22:41;18.07;80.12;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:25:16;17.94;79.14;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:27:49;17.76;79.02;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:30:21;17.59;79.34;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:32:53;17.42;80.01;2.50
79336;SCD30;69634;52.122;5.406;2023-05-07T18:35:26;17.29;81.01;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:37:58;17.21;81.44;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:40:33;17.13;82.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:43:11;17.04;83.04;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:45:46;16.96;82.63;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:48:19;16.90;83.44;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:50:51;16.83;83.28;3.57
79336;SCD30;69634;52.122;5.406;2023-05-07T18:53:24;16.75;83.21;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:55:59;16.67;84.18;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T18:58:32;16.59;84.72;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:01:05;16.52;84.37;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:03:38;16.46;84.94;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:06:10;16.41;85.31;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:08:42;16.35;85.08;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:11:17;16.31;85.82;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:13:49;16.26;85.61;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:16:22;16.21;85.01;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:18:54;16.15;85.04;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:21:27;16.08;85.20;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:23:59;16.02;85.19;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:26:34;15.95;84.96;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:29:11;15.87;85.07;4.71
79336;SCD30;69634;52.122;5.406;2023-05-07T19:31:45;15.79;85.83;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:34:17;15.72;86.82;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:36:50;15.64;87.28;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:39:22;15.56;87.76;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:41:57;15.51;88.12;4.64
79336;SCD30;69634;52.122;5.406;2023-05-07T19:44:30;15.45;88.23;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:47:02;15.39;88.67;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:49:34;15.35;88.34;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:52:07;15.29;88.49;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:54:39;15.22;89.49;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:57:14;15.16;89.51;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T19:59:46;15.11;90.45;3.71
79336;SCD30;69634;52.122;5.406;2023-05-07T20:02:19;15.06;90.51;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:04:51;15.01;89.98;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:07:23;14.97;89.78;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:09:56;14.92;90.38;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:12:30;14.87;90.36;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:15:03;14.82;90.52;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:17:36;14.69;91.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:20:09;14.60;91.65;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:22:42;14.58;91.25;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:25:15;14.55;91.26;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:27:49;14.52;91.03;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:30:22;14.48;90.86;1.29
79336;SCD30;69634;52.122;5.406;2023-05-07T20:32:55;14.46;90.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:35:27;14.41;90.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:38:00;14.36;90.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:40:32;14.30;90.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:43:08;14.23;90.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:45:40;14.18;90.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:48:12;14.14;90.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:50:45;14.09;90.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:53:17;14.06;90.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:55:50;14.02;90.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T20:58:27;13.98;90.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:00:59;13.94;90.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:03:32;13.90;90.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:06:04;13.86;90.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:08:37;13.81;91.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:11:09;13.77;91.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:13:44;13.72;91.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:16:16;13.67;91.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:18:50;13.62;91.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:21:22;13.58;91.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:23:55;13.56;90.76;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:26:27;13.55;90.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:29:02;13.52;90.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:31:36;13.47;90.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:34:08;13.43;91.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:36:41;13.38;91.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:39:13;13.35;91.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:41:45;13.33;91.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:44:20;13.31;90.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:46:55;13.28;90.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:49:27;13.25;91.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:52:00;13.23;91.17;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:54:32;13.22;91.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:57:04;13.21;91.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T21:59:39;13.21;91.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:02:11;13.20;90.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:04:44;13.18;90.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:07:16;13.14;91.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:09:48;13.10;90.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:12:21;13.05;91.17;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:14:55;13.00;91.75;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:17:28;12.94;91.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:20:04;12.89;92.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:22:45;12.87;91.76;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:25:20;12.84;91.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:27:53;12.83;91.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:30:28;12.83;90.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:33:00;12.80;90.87;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:35:33;12.76;91.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:38:05;12.75;89.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:40:37;12.72;90.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:43:17;12.68;91.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:45:57;12.64;90.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:48:42;12.60;91.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:51:17;12.57;92.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:53:49;12.55;91.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:56:36;12.54;91.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T22:59:15;12.51;91.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:07:45;12.44;91.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:10:18;12.41;90.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:12:50;12.39;90.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:15:32;12.35;90.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:18:07;12.30;90.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:20:39;12.25;90.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:23:11;12.23;90.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:25:44;12.21;89.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:28:16;12.19;90.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:30:48;12.17;90.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:33:23;12.14;90.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:35:59;12.11;91.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:38:32;12.09;90.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:41:04;12.07;91.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:43:36;12.06;91.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:46:08;12.04;91.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:48:43;12.03;91.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:51:19;12.04;90.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:53:51;12.04;91.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:56:24;12.04;90.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T23:58:56;12.03;90.83;1.00
