sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:34:59;45;97;;114;149050
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:37:27;58;89;;144;148591
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:42:27;57;85;;143;149881
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:44:58;52;87;;132;151662
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:47:29;57;88;;143;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:50:00;58;88;;147;151573
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:52:31;56;89;;141;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:55:07;55;93;;139;150756
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:57:30;55;91;;138;149886
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:00:03;57;92;;144;150703
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:02:44;62;92;;157;151416
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:05:04;55;91;;139;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:07:33;55;90;;139;150907
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:10:04;56;93;;139;147332
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:12:35;55;89;;142;153650
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:15:06;55;87;;139;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:17:35;57;86;;144;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:20:06;63;86;;156;146286
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:22:37;50;84;;131;154574
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:25:08;48;83;;122;150550
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:27:37;60;83;;151;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:30:09;53;81;;133;149132
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:32:38;57;87;;141;148401
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:35:09;58;89;;149;152745
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:37:38;56;88;;141;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:40:09;66;93;;164;148996
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:42:39;56;100;;144;152107
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:45:22;49;96;;124;150105
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:47:43;49;95;;125;151238
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:50:14;60;97;;152;150496
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:52:43;52;88;;132;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:55:12;52;81;;133;150694
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T13:57:42;60;79;;152;149838
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:00:16;58;76;;148;151245
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:02:44;56;75;;142;150464
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:05:14;61;76;;152;149263
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:07:50;55;79;;139;151214
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:10:22;57;84;;144;149779
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:12:46;51;83;;130;151158
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:15:17;65;91;;165;150975
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:17:49;56;89;;143;150654
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:20:18;56;89;;143;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:22:51;63;90;;157;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:25:27;55;86;;140;150811
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:27:50;63;91;;161;152644
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:30:21;53;86;;134;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:33:00;58;91;;144;148904
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:35:24;53;89;;136;152459
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:37:52;57;95;;144;151127
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:40:22;56;97;;140;149567
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:42:52;54;95;;136;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:45:23;59;90;;145;147153
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:47:55;54;84;;138;152542
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:50:24;55;75;;136;147974
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:52:55;57;80;;148;154724
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:55:25;48;83;;118;146190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T14:57:56;56;91;;146;154136
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:00:26;56;93;;141;149428
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:02:59;59;100;;150;151526
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:05:26;55;97;;139;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:07:57;49;92;;124;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:10:27;58;87;;147;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:12:57;49;87;;124;150302
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:15:36;53;89;;134;149276
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:18:00;57;87;;145;152599
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:20:31;51;81;;128;147993
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:22:58;53;74;;135;150624
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:25:29;57;76;;145;151224
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:28:08;57;82;;144;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:30:31;57;93;;144;151399
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:33:03;56;98;;142;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:35:31;50;103;;125;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:38:03;53;115;;136;151718
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:40:36;50;126;;128;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:43:03;56;124;;141;149974
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:45:38;60;113;;152;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:48:07;49;100;;124;149652
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:50:34;56;87;;142;151822
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:53:08;67;83;;168;149536
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:55:35;54;84;;135;149930
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T15:58:06;66;92;;168;151396
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:00:39;59;100;;148;150367
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:03:06;48;105;;122;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:05:37;57;106;;144;149532
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:08:07;60;112;;150;149875
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:10:37;58;113;;149;151752
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:13:09;61;116;;152;149111
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:15:38;61;117;;155;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:18:16;49;113;;125;151119
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:20:39;63;114;;157;147604
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:23:12;51;115;;131;152745
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:25:39;62;118;;153;146898
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:28:09;59;116;;153;153336
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:30:40;49;104;;122;148478
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:33:10;45;93;;115;151796
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:35:40;58;87;;147;151227
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:38:11;59;79;;148;149572
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:40:42;58;72;;147;151241
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:43:12;56;74;;142;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:45:42;57;78;;144;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:48:17;57;90;;144;150760
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:50:43;46;95;;117;150675
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:53:13;53;103;;133;149165
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:55:43;45;102;;115;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T16:58:14;61;101;;153;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:00:47;56;94;;144;152119
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:03:15;57;85;;143;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:05:45;57;78;;144;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:08:16;55;75;;138;149518
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:10:46;67;71;;170;151359
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:13:23;54;71;;137;150074
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:15:47;49;65;;124;149467
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:18:17;62;63;;153;146274
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:20:50;51;61;;133;154614
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:23:17;58;69;;146;148915
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:25:48;61;71;;155;150007
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:28:18;48;75;;123;152488
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:30:50;54;80;;134;147210
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:33:19;53;82;;137;153301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:35:51;52;77;;132;150087
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:38:19;50;79;;126;149761
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:40:50;58;80;;148;151200
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:43:23;61;80;;155;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:45:51;53;76;;134;149623
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:48:21;47;73;;119;149594
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:50:51;63;72;;160;151715
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:53:24;59;69;;148;148146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:55:53;56;67;;143;153146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T17:58:25;58;66;;144;148644
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:00:54;54;63;;136;149940
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:03:25;49;62;;126;151950
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:05:55;52;63;;131;148403
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:08:25;52;60;;135;153174
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:10:56;57;59;;139;144184
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:13:26;51;55;;134;157138
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:15:56;58;54;;145;148396
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:18:30;59;48;;149;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:20:57;59;48;;150;151512
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:23:30;58;44;;146;150052
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:25:58;56;43;;140;148654
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:28:31;48;40;;122;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:30:59;54;39;;137;151585
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:33:29;56;41;;140;149682
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:36:00;47;36;;119;151552
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:38:41;58;41;;147;150530
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:41:02;56;39;;140;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:43:33;69;39;;173;148664
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:46:03;60;39;;153;152088
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:48:33;56;38;;142;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:51:12;51;36;;130;150372
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:53:36;50;39;;127;151752
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:56:08;58;36;;144;147708
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T18:58:34;58;38;;149;152052
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:01:09;59;39;;148;148722
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:03:35;47;35;;120;152949
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:06:05;51;35;;128;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:08:36;49;36;;123;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:11:06;58;35;;147;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:13:37;63;36;;158;149914
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:16:09;52;34;;132;151743
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:18:38;60;38;;151;150068
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:21:17;57;35;;144;149796
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:23:41;62;34;;152;145127
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:26:10;50;33;;133;156485
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:28:40;53;35;;136;151731
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:31:17;54;33;;136;149010
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:33:42;58;32;;148;151888
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:36:14;62;35;;156;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:38:43;58;33;;142;146507
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:41:19;53;31;;139;155233
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:43:44;52;32;;129;147805
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:46:15;54;30;;138;152849
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:48:45;54;33;;137;150849
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:51:15;47;31;;117;149098
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:53:45;52;30;;131;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:56:15;49;31;;123;150206
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T19:58:45;55;32;;140;151308
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:01:18;55;30;;138;148565
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:03:48;53;30;;135;152798
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:06:19;53;32;;133;149004
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:08:47;47;29;;118;147913
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:11:18;51;30;;133;153863
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:13:50;64;31;;163;151058
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:16:24;60;32;;153;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:18:51;44;30;;110;149433
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:21:20;57;29;;145;150435
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:23:50;57;29;;144;151163
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:26:20;49;29;;123;148462
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:28:51;55;30;;139;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:31:28;52;28;;131;149815
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:33:57;51;29;;130;151023
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:36:25;58;29;;148;151100
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:38:52;56;29;;140;148662
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:41:31;53;27;;134;151134
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:46:45;57;30;;145;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:48:57;49;27;;125;150950
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:51:24;52;27;;129;147098
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:53:55;52;27;;134;153509
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:56:31;56;27;;141;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T20:58:58;56;28;;141;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:01:26;63;28;;158;149207
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:03:58;54;28;;138;152244
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:06:37;50;26;;125;148810
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:09:04;53;26;;136;151367
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:11:49;54;28;;137;150105
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:14:00;57;25;;143;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:16:29;55;29;;141;151199
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:18:58;62;28;;156;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:21:33;51;26;;130;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:23:59;59;27;;149;149214
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:26:34;56;27;;141;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:29:00;56;25;;142;151467
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:31:40;52;28;;132;151515
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:36:38;51;26;;131;153820
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:39:10;51;25;;130;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:41:39;59;29;;148;148558
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:46:40;60;25;;145;143889
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:49:11;57;27;;151;156393
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:54:32;55;26;;137;148102
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T21:56:55;46;25;;118;152190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:01:40;62;26;;156;149490
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:04:13;46;24;;116;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:07:06;56;25;;141;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:12:08;57;25;;144;151203
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:14:09;57;25;;145;150220
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:16:44;47;26;;119;150110
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:19:14;54;25;;136;149683
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:21:45;59;25;;151;151142
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:24:15;53;26;;132;148820
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:26:47;45;24;;115;153120
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:29:18;55;25;;138;149723
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:32:12;49;23;;124;151333
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:36:50;59;25;;149;151083
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:39:24;48;24;;121;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:41:44;49;25;;121;147022
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:44:15;54;23;;138;152155
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:49:25;55;25;;140;150218
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:56:58;64;25;;163;151887
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T22:59:18;45;23;;114;149408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:01:52;47;24;;120;151930
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:04:17;54;24;;135;149279
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:06:53;57;24;;144;149739
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:09:24;58;26;;147;151635
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:11:54;51;23;;130;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:14:19;54;24;;136;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:16:55;46;23;;117;150983
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:19:44;65;26;;162;148858
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:21:57;52;23;;131;149891
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:24:21;56;25;;143;152640
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:29:33;55;24;;139;149362
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:32:22;60;24;;153;151301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:34:28;55;24;;140;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:36:58;54;24;;134;148277
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:39:27;54;23;;138;151476
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:42:23;57;24;;143;150489
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:46:59;54;23;;135;149882
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:54:41;54;23;;137;150461
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:57:01;59;24;;148;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T23:59:33;57;23;;143;149736
