sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:28:05;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.96;84.83;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:30:31;12.36;12.36;12.36;11.69;93.30;93.28;93.26;93.01;80.55;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:32:56;12.13;12.13;12.13;11.47;91.63;91.61;91.58;91.34;79.10;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:35:27;12.36;12.36;12.36;11.69;93.33;93.30;93.28;93.03;80.57;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:37:58;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.29;81.66;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:40:23;12.12;12.12;12.12;11.46;91.50;91.48;91.46;91.21;78.99;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:42:50;12.38;12.38;12.38;11.71;93.47;93.45;93.43;93.18;80.70;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:45:16;12.06;12.06;12.06;11.40;91.06;91.04;91.01;90.77;78.61;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:47:42;13.15;13.15;13.15;12.43;99.26;99.24;99.21;98.95;85.69;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:50:07;13.16;13.16;13.16;12.44;99.36;99.34;99.31;99.05;85.78;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:52:34;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.31;83.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:54:59;13.16;13.16;13.16;12.45;99.39;99.37;99.34;99.08;85.81;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:57:25;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.23;85.93;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:59:51;13.44;13.44;13.44;12.71;101.49;101.46;101.43;101.16;87.61;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:02:16;13.43;13.43;13.43;12.70;101.40;101.38;101.35;101.08;87.54;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:04:42;13.34;13.34;13.34;12.61;100.72;100.69;100.67;100.40;86.95;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:07:11;12.18;12.18;12.18;11.52;91.97;91.95;91.92;91.68;79.40;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:09:37;11.17;11.17;11.17;10.57;84.38;84.36;84.33;84.11;72.84;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:12:03;10.93;10.93;10.93;10.33;82.50;82.48;82.46;82.24;71.22;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:14:30;11.32;11.32;11.32;10.71;85.50;85.48;85.46;85.23;73.81;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:16:55;11.84;11.84;11.84;11.20;89.41;89.39;89.36;89.12;77.18;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:19:21;12.14;12.14;12.14;11.48;91.69;91.67;91.64;91.40;79.15;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:21:47;12.08;12.08;12.08;11.43;91.23;91.21;91.18;90.94;78.76;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:24:15;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.90;78.72;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:26:40;11.83;11.83;11.83;11.19;89.35;89.33;89.30;89.06;77.13;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:29:06;11.63;11.63;11.63;11.00;87.80;87.78;87.75;87.52;75.79;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:31:32;10.59;10.59;10.59;10.01;79.95;79.93;79.91;79.69;69.02;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:33:57;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.86;75.22;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:36:23;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.25;73.83;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:38:49;11.17;11.17;11.17;10.57;84.36;84.34;84.32;84.10;72.83;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:41:15;11.19;11.19;11.19;10.58;84.50;84.48;84.46;84.23;72.95;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:43:41;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.71;75.09;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:46:09;11.26;11.26;11.26;10.65;85.00;84.98;84.96;84.73;73.38;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:48:36;11.28;11.28;11.28;10.67;85.19;85.17;85.14;84.92;73.54;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:51:02;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.26;74.70;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:53:27;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.61;75.00;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:55:53;12.07;12.07;12.07;11.41;91.14;91.12;91.10;90.86;78.68;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T08:58:19;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.25;76.43;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:00:44;10.68;10.68;10.68;10.10;80.67;80.65;80.63;80.41;69.64;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:03:12;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.29;75.59;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:05:39;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.69;70.74;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:08:05;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.53;67.14;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:10:35;10.45;10.45;10.45;9.88;78.93;78.91;78.89;78.68;68.14;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:13:00;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.63;55.97;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:15:28;8.02;8.02;8.02;7.59;60.58;60.56;60.54;60.38;52.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:17:53;7.76;7.76;7.76;7.34;58.59;58.57;58.56;58.40;50.58;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:20:19;7.49;7.49;7.49;7.08;56.55;56.53;56.52;56.37;48.82;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:22:45;6.81;6.81;6.81;6.44;51.44;51.42;51.41;51.27;44.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:25:10;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.52;43.75;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:27:36;7.10;7.10;7.10;6.71;53.59;53.57;53.56;53.42;46.26;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:30:08;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.62;49.04;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:32:34;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.63;46.45;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:35:02;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.26;42.66;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:37:28;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.74;40.48;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:39:56;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.72;41.33;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:42:25;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.30;43.57;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:44:52;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.57;41.20;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:47:20;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.23;41.77;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:49:49;6.90;6.90;6.90;6.52;52.10;52.08;52.07;51.93;44.97;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:52:17;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.80;43.13;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:54:43;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.64;45.59;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:57:10;7.19;7.19;7.19;6.80;54.31;54.29;54.28;54.13;46.88;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T09:59:37;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.97;49.34;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:02:07;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.90;49.28;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:04:35;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.96;53.66;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:07:01;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.18;52.98;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:09:29;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.60;52.49;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:11:56;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.78;44.84;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:14:23;6.89;6.89;6.89;6.52;52.04;52.02;52.01;51.87;44.92;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:16:49;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.91;43.22;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:19:17;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.46;41.97;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:21:48;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.10;41.66;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:24:25;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.68;42.16;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:26:52;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.50;37.68;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:34:57;6.50;6.50;6.50;6.14;49.06;49.04;49.03;48.90;42.35;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:37:27;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.28;44.41;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:39:54;7.31;7.31;7.31;6.91;55.18;55.16;55.15;55.00;47.63;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:42:20;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.40;43.65;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:44:45;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.93;41.51;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:47:15;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.65;41.26;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T10:54:41;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.67;45.62;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:00:02;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.13;47.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:05:30;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.61;43.83;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:07:58;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.46;36.77;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:10:59;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.53;39.43;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:13:40;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.15;39.97;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:16:22;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.17;45.18;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:18:50;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.16;44.31;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:24:13;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.70;38.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:26:42;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.35;43.61;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:29:11;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.44;63.61;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:31:41;12.27;12.27;12.27;11.60;92.65;92.63;92.61;92.36;79.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:34:06;12.54;12.54;12.54;11.86;94.73;94.70;94.68;94.43;81.78;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:36:33;13.85;13.85;13.85;13.10;104.57;104.55;104.52;104.24;90.28;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:38:59;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.12;94.51;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:41:34;13.77;13.77;13.77;13.02;103.96;103.93;103.91;103.63;89.75;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:44:01;14.61;14.61;14.61;13.82;110.35;110.32;110.29;110.00;95.26;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:46:28;15.03;15.03;15.03;14.21;113.50;113.48;113.44;113.14;97.99;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:48:54;15.39;15.39;15.39;14.54;116.12;116.09;116.05;115.74;100.22;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:51:21;15.50;15.50;15.50;14.66;117.03;117.01;116.97;116.66;101.03;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:53:50;15.11;15.11;15.11;14.28;114.06;114.04;114.00;113.70;98.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:56:16;14.51;14.51;14.51;13.73;109.59;109.57;109.54;109.25;94.61;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T11:58:44;14.74;14.74;14.74;13.94;111.28;111.26;111.22;110.93;96.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:01:11;14.90;14.90;14.90;14.09;112.53;112.51;112.47;112.17;97.15;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:03:41;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.21;95.45;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:06:08;15.06;15.06;15.06;14.24;113.74;113.72;113.69;113.38;98.20;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:08:39;15.00;15.00;15.00;14.19;113.29;113.26;113.23;112.93;97.80;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:11:07;15.94;15.94;15.94;15.07;120.33;120.31;120.27;119.95;103.88;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:13:47;15.84;15.84;15.84;14.98;119.61;119.59;119.55;119.23;103.26;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:16:12;15.81;15.81;15.81;14.95;119.41;119.38;119.35;119.03;103.09;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:18:39;15.55;15.55;15.55;14.71;117.45;117.42;117.39;117.08;101.39;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:21:05;15.70;15.70;15.70;14.85;118.58;118.55;118.52;118.20;102.37;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:23:32;16.58;16.58;16.58;15.68;125.22;125.19;125.16;124.82;108.10;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:25:59;16.57;16.57;16.57;15.67;125.16;125.13;125.09;124.76;108.05;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:28:25;17.67;17.67;17.67;16.71;133.42;133.39;133.35;133.00;115.18;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:30:51;17.71;17.71;17.71;16.75;133.76;133.73;133.69;133.33;115.47;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:33:17;17.96;17.96;17.96;16.99;135.64;135.61;135.57;135.21;117.10;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:35:46;17.83;17.83;17.83;16.86;134.63;134.60;134.56;134.20;116.23;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:38:13;17.50;17.50;17.50;16.54;132.11;132.08;132.04;131.69;114.05;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:40:41;16.82;16.82;16.82;15.90;126.99;126.96;126.92;126.59;109.63;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:43:30;17.48;17.48;17.48;16.53;132.00;131.97;131.94;131.58;113.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:45:56;16.81;16.81;16.81;15.89;126.90;126.87;126.84;126.50;109.55;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:48:24;16.82;16.82;16.82;15.91;127.03;127.01;126.97;126.63;109.67;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:50:54;16.61;16.61;16.61;15.71;125.44;125.41;125.37;125.04;108.29;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:53:25;16.00;16.00;16.00;15.13;120.83;120.81;120.77;120.45;104.32;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:55:52;15.85;15.85;15.85;14.99;119.68;119.66;119.62;119.30;103.32;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T12:58:30;15.80;15.80;15.80;14.94;119.30;119.27;119.24;118.92;102.99;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:00:59;15.44;15.44;15.44;14.60;116.61;116.58;116.55;116.24;100.67;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:03:32;15.04;15.04;15.04;14.22;113.53;113.51;113.47;113.17;98.01;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:06:07;14.99;14.99;14.99;14.17;113.14;113.12;113.08;112.78;97.67;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:08:40;14.55;14.55;14.55;13.76;109.88;109.85;109.82;109.53;94.86;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:11:10;14.69;14.69;14.69;13.89;110.93;110.90;110.87;110.58;95.76;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:13:37;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.37;89.53;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:16:05;14.28;14.28;14.28;13.51;107.86;107.84;107.81;107.52;93.12;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:18:33;14.56;14.56;14.56;13.77;109.95;109.92;109.89;109.60;94.92;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:20:59;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.36;96.44;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:23:26;14.85;14.85;14.85;14.04;112.10;112.07;112.04;111.74;96.78;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:25:52;15.36;15.36;15.36;14.53;115.99;115.97;115.94;115.63;100.14;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:28:19;15.87;15.87;15.87;15.01;119.82;119.79;119.76;119.44;103.44;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:30:45;16.01;16.01;16.01;15.14;120.86;120.83;120.80;120.47;104.34;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:33:11;16.08;16.08;16.08;15.21;121.43;121.41;121.37;121.05;104.83;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:35:37;14.40;14.40;14.40;13.62;108.77;108.74;108.71;108.42;93.90;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:38:03;15.06;15.06;15.06;14.24;113.73;113.71;113.67;113.37;98.18;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:40:29;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.68;102.78;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:42:56;15.49;15.49;15.49;14.65;116.95;116.92;116.89;116.57;100.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:45:23;15.04;15.04;15.04;14.22;113.58;113.56;113.52;113.22;98.05;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:47:51;14.76;14.76;14.76;13.96;111.46;111.43;111.40;111.10;96.22;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:50:17;15.30;15.30;15.30;14.47;115.51;115.49;115.45;115.15;99.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:52:43;14.43;14.43;14.43;13.64;108.94;108.91;108.88;108.59;94.05;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:55:19;14.16;14.16;14.16;13.39;106.90;106.88;106.85;106.56;92.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T13:57:46;14.71;14.71;14.71;13.91;111.05;111.02;110.99;110.69;95.87;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:00:12;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.27;91.17;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:02:39;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.62;88.88;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:05:05;13.66;13.66;13.66;12.92;103.17;103.15;103.12;102.85;89.07;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:07:31;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.17;79.82;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:09:56;13.18;13.18;13.18;12.47;99.56;99.53;99.51;99.24;85.95;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:12:22;13.12;13.12;13.12;12.41;99.08;99.06;99.03;98.77;85.54;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:14:48;13.18;13.18;13.18;12.46;99.49;99.47;99.44;99.18;85.89;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:17:15;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.94;77.90;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:19:42;12.38;12.38;12.38;11.71;93.47;93.45;93.43;93.18;80.70;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:22:08;12.38;12.38;12.38;11.71;93.51;93.49;93.46;93.21;80.73;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:24:33;14.10;14.10;14.10;13.34;106.48;106.46;106.43;106.15;91.93;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:26:59;17.09;17.09;17.09;16.16;129.04;129.01;128.97;128.63;111.40;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:29:25;17.15;17.15;17.15;16.21;129.46;129.44;129.40;129.05;111.77;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:31:50;17.73;17.73;17.73;16.76;133.84;133.81;133.78;133.42;115.55;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:34:16;16.24;16.24;16.24;15.36;122.62;122.60;122.56;122.24;105.86;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:36:41;12.89;12.89;12.89;12.19;97.37;97.35;97.32;97.06;84.06;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:39:07;9.97;9.97;9.97;9.43;75.30;75.28;75.26;75.06;65.01;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:41:33;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.07;52.89;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:43:58;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.34;48.80;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:46:24;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.75;70.80;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:48:49;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.94;64.03;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:51:15;8.57;8.57;8.57;8.10;64.70;64.68;64.66;64.49;55.85;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:53:41;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.57;58.52;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:56:07;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.92;63.15;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T14:58:33;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.52;59.34;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:00:59;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.22;59.95;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:03:26;9.41;9.41;9.41;8.90;71.03;71.01;70.99;70.80;61.32;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:05:52;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.31;62.62;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:08:17;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.07;65.88;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:10:43;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.11;61.59;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:13:10;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.22;59.08;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T15:15:37;9.83;9.83;9.83;9.29;74.19;74.17;74.15;73.95;64.05;0.42
