sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:41:39;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:44:05;11.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:46:31;11.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:48:57;11.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:51:23;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:53:49;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:56:17;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:58:43;12.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:01:09;12.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:03:35;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:06:01;12.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:08:27;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:10:56;12.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:13:23;12.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:15:54;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:18:21;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:20:47;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:23:13;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:25:39;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:28:05;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:30:32;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:32:59;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:35:25;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:37:51;12.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:40:18;13.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:42:46;13.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:45:15;13.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:47:43;13.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:50:09;13.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:52:36;13.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:55:02;13.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:57:29;13.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T16:59:55;13.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:02:22;13.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:04:48;13.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:07:17;13.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:09:43;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:12:09;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:14:35;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:17:01;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:19:28;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:21:54;12.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:24:19;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:26:47;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:29:13;12.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:31:39;12.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:34:05;12.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:36:31;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:39:00;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:41:29;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:43:55;12.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:46:21;12.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:48:47;12.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:51:13;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:53:39;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:56:11;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T17:58:37;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:01:03;12.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:03:29;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:05:56;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:08:22;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:10:48;12.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:13:14;12.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:15:40;12.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:18:06;12.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:20:32;12.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:22:58;12.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:25:24;11.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:27:50;11.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:30:16;11.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:32:42;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:35:09;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:37:35;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:40:01;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:42:28;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:44:56;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:47:22;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:49:48;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:52:15;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:54:42;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:57:08;11.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T18:59:34;11.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:02:00;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:04:26;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:06:52;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:09:18;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:11:44;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:14:10;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:16:36;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:19:02;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:21:29;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:23:55;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:26:22;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:28:49;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:31:22;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:33:49;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:36:15;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:38:43;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:41:10;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:43:38;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:46:05;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:48:31;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:50:57;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:53:25;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:56:05;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T19:58:32;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:00:59;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:03:27;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:05:54;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:08:20;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:10:48;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:13:14;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:15:40;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:18:07;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:20:33;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:22:59;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:25:25;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:27:51;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:30:17;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:32:45;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:35:12;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:37:38;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:40:06;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:42:32;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:44:58;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:47:24;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:49:52;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:52:19;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:54:45;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:57:15;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T20:59:42;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:02:08;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:04:34;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:07:00;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:09:26;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:11:52;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:14:19;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:16:45;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:19:12;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:21:38;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:24:06;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:26:32;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:28:58;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:31:27;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:33:53;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:36:21;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:38:46;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:41:13;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:43:39;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:46:08;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:48:34;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:51:07;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:53:34;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:56:00;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T21:58:29;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:00:56;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:03:22;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:05:48;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:08:16;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:10:45;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:13:11;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:15:37;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:18:03;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:20:29;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:22:55;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:25:23;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:27:50;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:30:17;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:32:46;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:35:12;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:37:38;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:40:05;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:42:31;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:44:57;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:47:23;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:49:49;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:52:16;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:54:41;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:57:07;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T22:59:33;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:02:00;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:04:26;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:06:52;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:09:18;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:11:44;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:14:10;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:16:36;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:19:02;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:21:28;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:23:54;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:26:20;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:28:45;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:31:12;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:33:38;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:36:06;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:38:33;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:40:59;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:43:25;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:45:51;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:48:18;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:50:44;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:53:10;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:55:36;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T23:58:02;9.55
