sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:40:59;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:43:24;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:45:50;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:48:16;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:50:41;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:53:07;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:55:33;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:57:58;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:00:26;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:02:55;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:05:20;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:07:46;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:10:11;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:12:37;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:15:04;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:17:30;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:19:56;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:22:23;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:24:50;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:27:15;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:29:41;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:32:06;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:34:31;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:36:57;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:39:22;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:41:47;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:44:15;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:46:40;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:49:06;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:51:32;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:53:58;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:56:23;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T16:58:48;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:01:14;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:03:40;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:06:06;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:08:37;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:11:03;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:13:28;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:15:53;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:18:19;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:20:45;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:23:10;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:25:36;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:28:01;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:30:27;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:32:52;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:35:19;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:37:45;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:40:17;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:42:42;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:45:08;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:47:33;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:49:59;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:52:27;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:54:52;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:57:17;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T17:59:43;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:02:08;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:04:33;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:06:59;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:09:24;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:11:49;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:14:15;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:16:40;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:19:06;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:21:31;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:23:56;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:26:22;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:28:47;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:31:13;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:33:38;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:36:04;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:38:29;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:41:04;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:43:30;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:45:55;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:48:21;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:50:46;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:53:12;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:55:37;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T18:58:02;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:00:28;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:02:53;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:05:19;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:07:44;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:10:11;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:12:37;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:15:02;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:17:30;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:19:56;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:22:22;15.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:24:47;15.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:27:13;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:29:39;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:32:04;15.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:34:30;15.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:36:55;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:39:21;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:41:46;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:44:12;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:46:37;15.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:49:04;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:51:30;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:53:57;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:56:23;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T19:58:49;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:01:15;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:03:40;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:06:06;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:08:31;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:10:57;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:13:24;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:15:51;15.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:18:16;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:20:43;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:23:09;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:25:34;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:28:00;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:30:25;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:32:51;15.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:35:17;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:37:45;15.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:40:10;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:42:36;14.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:45:01;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:47:30;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:49:56;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:52:22;14.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:54:47;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:57:14;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T20:59:40;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:02:08;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:04:34;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:07:00;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:09:25;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:11:51;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:14:17;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:16:43;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:19:08;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:21:34;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:23:59;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:26:25;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:28:50;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:31:16;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:33:42;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:36:09;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:38:36;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:41:01;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:43:26;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:45:52;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:48:17;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:50:45;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:53:11;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:55:36;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T21:58:02;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:00:27;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:02:53;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:05:19;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:07:44;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:10:09;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:12:35;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:15:00;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:17:25;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:19:52;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:22:17;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:24:44;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:27:09;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:29:37;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:32:03;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:34:28;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:36:54;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:39:19;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:41:45;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:44:11;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:46:36;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:49:02;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:51:27;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:53:53;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:56:18;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T22:58:43;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:01:14;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:03:40;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:06:06;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:08:31;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:10:56;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:13:22;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:15:47;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:18:13;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:20:39;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:23:05;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:25:31;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:27:56;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:30:22;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:32:47;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:35:12;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:37:38;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:40:04;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:42:30;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:44:55;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:47:21;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:49:46;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:52:12;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:54:37;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:57:03;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T23:59:28;15.75
