sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:10:49;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:13:51;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:16:53;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:19:55;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:22:57;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:26:00;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:29:02;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:32:19;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:35:22;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:38:25;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:41:28;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:44:30;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:47:32;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:50:35;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:53:38;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:56:40;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:59:43;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:02:45;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:05:47;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:08:49;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:11:52;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:14:54;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:17:56;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:20:58;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:24:00;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:27:02;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:30:07;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:33:09;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:36:11;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:39:13;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:42:19;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:45:21;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:48:23;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:51:26;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:54:28;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T20:57:31;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:00:33;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:03:35;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:06:37;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:09:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:12:41;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:15:44;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:18:46;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:21:48;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:24:50;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:27:52;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:30:54;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:33:56;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:36:58;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:40:01;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:43:03;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:46:06;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:49:08;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:52:14;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:55:17;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T21:58:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:01:21;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:04:23;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:07:25;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:10:28;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:13:30;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:16:32;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:19:34;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:22:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:25:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:28:57;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:31:59;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:35:04;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:38:06;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:41:09;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:44:11;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:47:13;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:50:15;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:53:18;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:56:20;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T22:59:23;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:02:25;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:05:30;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:08:32;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:11:34;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:14:38;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:17:40;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:20:42;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:23:45;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:26:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:29:50;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:32:52;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:36:02;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:39:05;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:42:07;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:45:09;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:48:12;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:51:14;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:54:17;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T23:57:20;20.63
