sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:34:01;65;173;;163;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:36:32;53;174;;133;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:39:02;63;175;;158;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:41:35;63;174;;160;150083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:44:02;56;166;;142;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:46:32;62;172;;155;149819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:49:03;57;170;;144;151248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:51:33;61;172;;152;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:54:03;59;180;;150;150916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:56:36;61;187;;153;150486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:59:04;53;194;;136;151172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:01:35;64;197;;160;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:04:05;52;192;;132;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:06:36;56;189;;141;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:09:05;56;191;;143;150937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:11:36;70;194;;176;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:14:06;67;197;;168;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:16:36;62;200;;156;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:19:06;61;202;;154;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:21:36;64;206;;162;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:24:06;63;206;;159;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:26:39;65;209;;164;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:29:07;55;209;;140;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:31:39;67;206;;169;149160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:34:07;63;205;;159;150123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:36:38;55;202;;139;151259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:39:08;64;205;;158;147236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:41:54;56;201;;144;152895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:44:15;58;210;;154;157797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:46:46;54;200;;136;148862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:49:16;64;204;;164;151659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:51:49;69;202;;173;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:54:29;67;204;;170;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:56:50;62;203;;158;152802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T12:59:20;50;199;;127;151006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:01:50;58;199;;145;148462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:04:20;53;197;;134;149567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:06:51;50;195;;127;152391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:09:21;64;201;;162;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:11:51;62;197;;158;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:14:21;60;197;;152;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:16:51;61;194;;153;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:19:21;68;194;;173;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:21:51;65;190;;164;149713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:24:21;61;189;;156;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:26:51;67;190;;169;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:29:21;54;184;;137;150456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:31:56;59;185;;149;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:34:28;58;189;;151;153849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:36:58;52;184;;132;151168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:39:28;73;184;;186;151690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:41:58;57;183;;144;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:44:28;54;180;;135;148885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:46:58;58;182;;144;148118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:49:28;60;181;;155;152609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T13:51:58;59;177;;149;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:07:22;63;192;;159;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:09:52;63;196;;161;151008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:12:22;51;193;;129;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:14:52;54;191;;136;148691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:17:22;58;192;;148;151034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:19:52;58;193;;145;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:22:25;51;188;;129;150475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:24:53;58;190;;145;149247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:27:23;57;193;;145;151558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:29:53;71;199;;179;149557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:32:23;57;198;;143;150440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:34:57;63;198;;160;150914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:37:24;65;198;;164;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:39:54;54;196;;138;150768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T14:55:24;67;187;;171;152612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:00:23;62;184;;157;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:02:54;62;180;;155;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:05:27;52;175;;131;150405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:10:34;59;184;;150;152211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:13:10;55;177;;144;156358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:18:11;60;176;;152;151924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:23:09;66;176;;166;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:28:10;52;171;;134;152925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:33:13;63;173;;157;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:35:50;62;173;;158;152023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:38:17;70;173;;175;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:40:48;60;172;;152;151887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:48:24;52;173;;131;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:50:54;65;173;;166;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:53:18;60;174;;152;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T15:58:22;65;180;;163;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:00:47;59;183;;148;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:10:52;50;180;;129;153277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:13:25;62;178;;155;149995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:15:59;74;183;;184;149154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:18:21;55;176;;142;152359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:20:51;60;179;;152;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:23:22;52;173;;133;151819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:25:52;57;169;;142;148652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:28:22;60;169;;151;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:30:52;63;168;;159;149134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:33:23;52;164;;134;152200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:35:53;57;165;;143;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:38:23;53;163;;132;147453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:40:53;59;166;;151;152194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:43:23;63;165;;157;148702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:45:53;56;163;;144;151759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:48:23;70;163;;175;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:50:53;59;160;;149;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:53:23;52;157;;130;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:55:53;64;161;;162;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T16:58:23;66;158;;166;148856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:00:53;50;159;;128;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:03:23;54;157;;137;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:05:53;64;163;;160;147971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:08:23;58;161;;146;150819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:10:53;58;165;;148;151224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:13:23;67;167;;169;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:15:53;58;166;;147;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:18:23;62;165;;154;148814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:20:53;60;164;;152;151197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:23:23;65;165;;163;149444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:25:53;48;160;;122;150396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:28:23;60;160;;151;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:30:53;64;155;;161;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:33:23;64;156;;162;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:35:53;67;151;;167;149096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:38:23;68;149;;171;150872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:40:53;50;144;;126;148596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:43:23;61;144;;155;151503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:45:54;63;144;;157;147742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:48:26;52;142;;133;152257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:50:59;56;140;;140;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:53:25;61;141;;154;149519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:55:55;61;141;;156;151532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T17:58:25;51;138;;127;147799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:00:55;60;137;;154;152382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:03:25;57;137;;144;149403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:08:35;59;145;;158;160456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:18:53;55;133;;138;149506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:23:48;75;134;;186;148797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:26:23;55;129;;141;151256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:28:51;71;132;;182;153367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:33:51;67;129;;171;151580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:36:24;50;122;;128;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:38:52;68;126;;166;146171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:41:22;65;121;;169;154611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:46:23;62;120;;160;153714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:54:03;61;122;;153;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:56:40;60;122;;156;153720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T18:59:15;54;125;;144;157721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:04:37;58;118;;147;151118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:11:59;56;117;;141;150540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:19:58;61;130;;168;164136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:25:03;61;119;;154;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:27:44;60;121;;162;159558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:32:54;55;115;;140;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:35:32;61;122;;161;157613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:37:59;56;119;;151;160007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:45:48;54;110;;137;151137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:48:10;52;113;;131;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:53:11;60;112;;156;154369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:55:47;67;114;;171;152236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T19:58:13;59;111;;148;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:00:46;64;113;;161;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:08:19;64;112;;166;154248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:13:33;60;116;;163;162412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:18:52;55;116;;145;157083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:26:33;62;112;;163;157664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:28:58;52;104;;129;148042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:36:35;63;110;;162;152854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:39:06;71;109;;178;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:41:57;54;113;;149;163461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:44:31;55;104;;140;151698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:49:24;52;107;;131;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:51:55;52;102;;133;153018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:54:25;56;102;;140;149700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:56:55;54;101;;137;149546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T20:59:25;55;101;;138;148292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:01:55;62;102;;158;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:04:25;54;100;;137;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:06:55;59;101;;149;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:09:25;49;97;;124;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:11:55;66;100;;160;144197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:14:25;61;97;;160;156326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:16:55;62;97;;156;149089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:19:25;56;96;;141;149332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:21:55;60;96;;152;151375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:24:25;56;97;;141;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:26:55;60;95;;151;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:29:25;58;93;;147;150456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:31:55;61;94;;153;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:34:25;62;94;;157;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:36:55;62;93;;150;143712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:39:25;65;92;;171;156188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:41:55;67;93;;167;148481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:44:27;62;90;;157;151380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:46:56;70;94;;175;148465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:49:26;72;91;;183;152424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:51:56;57;90;;140;146412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:54:26;52;89;;135;153649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:56:56;56;90;;142;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T21:59:26;61;90;;153;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:01:56;57;90;;144;149415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:04:26;56;86;;141;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:06:56;49;90;;123;150260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:09:26;59;87;;148;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:11:56;57;85;;144;149736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:14:26;63;87;;158;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:16:56;64;90;;160;148508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:19:26;51;84;;131;151716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:21:56;63;86;;159;149384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:24:27;62;88;;156;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:26:57;49;85;;124;150901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:29:27;59;86;;148;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:31:57;57;87;;143;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:34:27;56;85;;141;150216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:36:57;52;82;;132;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:39:27;61;85;;153;148446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:41:57;56;85;;141;149072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:44:27;55;84;;138;147924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:46:57;57;84;;143;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:49:27;63;86;;163;154188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:51:57;60;83;;150;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:54:29;62;83;;158;151176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:56:58;66;86;;166;150427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T22:59:28;57;83;;144;150192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:01:58;55;81;;137;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:04:28;58;82;;145;149517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:06:58;57;80;;145;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:09:28;64;84;;161;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:11:58;51;80;;130;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:14:28;59;79;;148;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:16:58;57;81;;145;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:19:28;59;79;;149;149449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:21:58;56;78;;139;148688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:24:28;50;79;;126;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:26:58;57;78;;145;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:29:28;64;80;;163;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:31:59;57;79;;145;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:34:29;54;78;;135;148733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:36:59;55;79;;139;150663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:39:29;65;79;;164;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:41:59;58;79;;146;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:44:29;57;79;;144;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:46:59;56;77;;141;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:49:29;55;78;;139;149187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:51:59;62;78;;155;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:54:29;66;80;;165;149395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:56:59;61;78;;156;151978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T23:59:29;52;76;;131;150012
