sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-07T12:46:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:48:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:50:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:52:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:54:55;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-07T12:59:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:01:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:03:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:05:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:07:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:11:18;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-05-07T13:15:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:17:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:19:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:21:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:23:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:25:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:27:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:29:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:31:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:33:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:35:37;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-07T13:37:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:39:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:41:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:43:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T13:45:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:47:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:49:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T13:51:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T13:53:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-07T13:55:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T13:59:59;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-07T14:01:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:04:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:06:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:08:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:10:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:12:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:14:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:16:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T14:18:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:20:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:22:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T14:24:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:26:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:28:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:30:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:32:35;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:34:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:36:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:38:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:40:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:42:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:44:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:46:43;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T14:48:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:51:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T14:53:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T14:55:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T14:57:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T14:59:10;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:01:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:03:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:05:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:07:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T15:09:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T15:11:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:13:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:15:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:17:29;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-07T15:19:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:21:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:23:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:25:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T15:27:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:29:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:31:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:33:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T15:35:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:38:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T15:40:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:42:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:44:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:46:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:48:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:50:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:52:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T15:54:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T15:56:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T15:58:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:03:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:05:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T16:07:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-05-07T16:09:52;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-05-07T16:11:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T16:13:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:15:56;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T16:17:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:19:59;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-07T16:22:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:24:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:26:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:28:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:30:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T16:32:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:34:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:36:13;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-05-07T16:38:18;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T16:40:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T16:42:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T16:44:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T16:46:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T16:48:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:50:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T16:52:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T16:54:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:56:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-05-07T16:58:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:00:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:02:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:04:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:07:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:09:05;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T17:11:07;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:13:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T17:15:20;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T17:17:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:19:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:21:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-07T17:23:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:27:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:29:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:31:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T17:33:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:35:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:37:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T17:39:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:41:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:43:56;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-05-07T17:46:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:48:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:50:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:52:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:54:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T17:56:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T17:58:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:00:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:02:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:04:18;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:06:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:10:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:12:33;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-07T18:14:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:16:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:18:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:20:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:22:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:24:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:26:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:28:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:30:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:32:52;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-07T18:34:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:36:54;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:38:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:41:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:43:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:45:07;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-05-07T18:47:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T18:51:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:53:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T18:55:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:57:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T18:59:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:01:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:03:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T19:05:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T19:07:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:09:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:11:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:13:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:15:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:18:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:20:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:22:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T19:24:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:26:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T19:28:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:30:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:32:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:34:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:36:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:38:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:40:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:42:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:44:36;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-07T19:46:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:48:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:50:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:52:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T19:54:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T19:56:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T19:58:56;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:01:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T20:03:05;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:05:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:07:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:09:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:11:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:13:14;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-07T20:15:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:17:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:19:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:21:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:23:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:25:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:27:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:29:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:31:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:33:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:35:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:37:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:39:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T20:41:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T20:43:45;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T20:45:47;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:47:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T20:49:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:51:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:53:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:55:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T20:57:55;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T20:59:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:01:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:03:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:06:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:08:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:10:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:12:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:14:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:16:15;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-07T21:18:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:20:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:22:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T21:24:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T21:26:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:28:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T21:30:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:32:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:34:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T21:36:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:38:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:40:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:42:38;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-07T21:44:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T21:46:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:48:41;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-05-07T21:50:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:52:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:54:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T21:56:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T21:58:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:00:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:03:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:05:02;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:07:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:09:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:11:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:13:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:15:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:17:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:19:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:21:15;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:23:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:25:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:29:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:31:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:33:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:35:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:37:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:39:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:41:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:43:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:45:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T22:47:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:49:42;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-07T22:51:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:53:44;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-05-07T22:55:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:57:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T22:59:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:01:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:03:57;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-05-07T23:06:04;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-07T23:08:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:10:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T23:12:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:14:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:16:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:18:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:20:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:22:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:24:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T23:26:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T23:28:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:30:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:32:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T23:34:40;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:36:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:38:42;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:40:43;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:42:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-07T23:44:48;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T23:46:49;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:48:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T23:50:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:52:53;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-07T23:54:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T23:56:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T23:58:58;13.00;12.00
