sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:47:30;96;48;;243;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:50:00;91;50;;228;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:52:32;85;50;;215;150439
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:55:07;95;51;;239;149575
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:57:30;92;50;;231;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:00:00;92;50;;230;149390
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:02:33;92;49;;231;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:05:01;94;50;;234;149138
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:07:31;94;50;;239;152068
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:10:02;98;51;;247;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:12:32;81;46;;201;147403
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:15:02;92;50;;235;153160
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:17:33;98;49;;245;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:20:03;90;49;;228;150744
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:22:33;96;52;;241;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:25:04;84;47;;210;149610
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:27:37;90;47;;228;150977
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:30:06;92;54;;233;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:32:35;93;47;;233;149719
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:35:06;93;53;;233;149645
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:37:36;84;48;;213;151519
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:40:09;88;50;;220;149680
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:42:37;86;46;;216;150598
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:45:07;95;51;;241;150674
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:47:38;103;54;;261;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:50:11;83;49;;209;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:55:15;95;54;;239;150819
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T13:57:45;89;51;;223;149343
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:00:16;84;49;;214;151721
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:02:45;97;53;;244;149503
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:05:16;101;52;;254;150705
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:07:46;91;51;;229;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:10:16;94;50;;235;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:12:47;100;54;;250;148796
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:15:17;88;50;;224;152324
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:17:47;96;52;;238;148533
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:20:17;92;50;;234;151438
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:22:47;86;50;;216;149879
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:25:18;78;47;;196;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:27:48;92;52;;232;150214
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:30:18;92;49;;232;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:32:48;91;51;;229;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:35:18;91;51;;228;149716
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:37:48;96;50;;240;149554
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:40:18;99;52;;248;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:42:49;93;50;;235;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:45:20;94;51;;233;148256
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:47:50;83;48;;213;153056
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:50:20;88;48;;223;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:52:50;81;46;;204;150294
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:55:20;88;51;;222;150109
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T14:57:50;83;48;;210;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:00:21;84;50;;213;150445
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:02:51;87;50;;217;148966
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:05:21;94;49;;239;151594
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:07:51;86;48;;214;149016
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:10:21;83;48;;209;149551
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:12:51;92;49;;234;151574
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:15:22;85;47;;213;149961
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:17:52;92;52;;233;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:20:22;87;46;;214;147570
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:22:52;93;51;;237;152221
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:25:22;94;49;;234;149112
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:27:53;89;51;;228;152150
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:30:23;98;51;;245;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:32:53;87;47;;219;149853
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:35:23;89;48;;226;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:37:54;87;47;;219;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:40:24;86;45;;215;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:42:54;78;47;;198;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:45:24;86;46;;214;149136
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:47:54;84;45;;213;151279
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:50:26;87;47;;217;148078
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:52:55;79;46;;201;152142
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:55:25;86;46;;218;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T15:57:56;89;46;;225;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:00:27;98;49;;248;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:02:57;93;49;;233;149450
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:05:27;94;45;;238;151625
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:07:58;88;45;;221;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:10:28;95;49;;237;148899
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:12:58;88;47;;224;152619
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:15:28;85;48;;213;149361
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:17:58;88;44;;222;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:20:29;85;48;;212;148672
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:22:59;93;47;;238;151960
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:25:31;84;49;;211;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:28:00;90;46;;225;148510
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:30:30;92;47;;235;151794
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:33:00;85;46;;215;150363
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:35:31;84;42;;210;149353
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:38:01;91;50;;230;151202
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:40:31;85;43;;213;149451
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:43:03;83;45;;210;150874
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:45:32;87;44;;217;148620
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:48:03;95;46;;242;152171
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:50:33;94;47;;238;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:53:03;78;41;;195;149339
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:55:38;84;44;;212;150960
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T16:58:08;86;45;;217;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:00:35;83;43;;211;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:03:06;88;44;;223;151246
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:05:36;90;47;;226;149687
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:08:06;91;44;;227;148398
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:10:37;89;47;;224;150744
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:13:07;84;42;;214;151973
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:15:38;79;43;;200;150541
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:18:08;86;44;;217;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:20:39;78;42;;196;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:23:13;80;45;;200;149641
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:28:10;92;47;;233;151730
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:30:40;93;44;;234;150169
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:33:10;87;46;;220;151230
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:35:40;79;44;;198;149764
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:38:11;80;42;;202;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:40:44;80;43;;202;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:43:11;91;46;;228;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:45:41;97;47;;241;148482
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:48:11;107;49;;274;152598
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:50:42;79;44;;196;148229
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:53:12;87;44;;222;152313
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:55:43;101;47;;253;149525
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T17:58:13;99;46;;249;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:00:43;88;46;;221;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:03:13;90;47;;229;151158
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:05:44;86;45;;214;148577
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:08:14;86;45;;218;151119
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:10:44;85;42;;213;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:13:14;88;46;;222;150424
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:15:47;97;48;;244;149517
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:18:15;89;45;;223;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:20:48;101;47;;256;151576
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:23:16;98;49;;247;149827
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:25:46;92;45;;233;150907
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:28:16;93;47;;232;149489
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:30:46;89;46;;225;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:33:21;91;45;;228;149600
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:35:47;101;47;;256;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:38:17;93;45;;233;149938
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:40:47;89;46;;223;149555
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:43:17;82;43;;208;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:45:48;96;47;;243;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:48:18;103;49;;260;150380
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:50:49;93;45;;234;149590
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:53:19;83;45;;210;151500
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:55:50;93;45;;231;148801
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T18:58:20;90;46;;230;152537
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:00:51;84;42;;210;149097
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:03:21;95;46;;240;151539
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:05:51;84;45;;209;148961
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:08:21;86;45;;219;151256
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:10:53;92;45;;230;149169
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:13:24;95;46;;239;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:15:52;95;49;;240;150850
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:18:22;83;44;;208;149683
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:20:52;95;45;;240;151298
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:23:22;103;47;;260;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:25:53;92;46;;232;149882
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:28:25;90;47;;226;150490
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:30:54;95;46;;240;151225
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:33:24;98;48;;246;149921
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:35:57;85;47;;214;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:38:25;96;48;;241;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:40:59;86;44;;218;151185
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:43:25;93;49;;234;150461
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:45:56;93;48;;232;149569
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:48:26;86;47;;218;151096
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:50:58;90;47;;225;149743
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:53:27;88;48;;222;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:56:03;88;48;;222;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T19:58:27;112;52;;282;150461
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:00:57;99;47;;248;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:03:28;85;49;;214;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:05:59;89;47;;226;151239
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:08:30;85;48;;216;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:10:59;88;47;;222;149691
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:13:29;82;47;;207;150290
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:16:00;91;48;;227;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:18:30;95;48;;240;151002
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:21:00;102;52;;255;149207
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:23:30;85;46;;215;150416
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:26:01;88;48;;223;151818
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:28:31;88;47;;220;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:31:01;86;48;;216;150532
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:33:31;93;50;;233;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:36:01;88;47;;221;149180
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:38:33;90;48;;225;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:41:09;93;49;;237;151765
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:43:32;98;47;;246;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:46:03;85;50;;216;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:48:33;92;49;;230;148650
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:51:04;85;47;;217;151947
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:53:36;88;48;;222;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:56:05;86;51;;216;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T20:58:35;88;45;;222;149755
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:01:06;94;52;;238;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:03:38;92;49;;231;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:06:09;86;47;;216;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:08:36;98;51;;248;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:11:09;95;52;;237;148931
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:13:37;106;52;;267;150699
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:16:09;94;51;;235;149247
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:18:37;89;50;;226;152313
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:21:08;96;48;;239;148618
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:23:38;86;49;;219;152360
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:26:09;94;50;;237;150111
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:28:39;89;47;;224;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:31:09;88;50;;222;149693
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:33:41;79;47;;199;151137
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:36:11;86;49;;215;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:38:41;90;49;;228;150792
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:41:11;109;54;;275;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:43:41;95;50;;238;149781
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:46:11;89;49;;222;148190
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:48:42;82;48;;209;152240
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:51:12;92;49;;232;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:53:47;90;51;;228;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:56:13;89;48;;225;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T21:58:43;96;49;;241;150199
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:01:14;92;51;;230;149045
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:03:44;86;48;;220;151825
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:06:21;105;52;;264;150681
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:08:45;87;50;;219;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:11:16;88;49;;220;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:13:46;82;46;;207;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:16:17;97;52;;243;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:18:49;84;50;;212;151005
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:21:18;94;49;;238;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:23:48;84;49;;212;149881
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:26:18;87;49;;220;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:28:48;89;51;;224;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:31:18;93;52;;233;148877
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:33:49;87;47;;218;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:36:20;91;51;;228;149974
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:38:50;94;52;;240;152528
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:41:21;97;52;;244;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:43:51;94;51;;237;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:46:21;89;49;;226;150895
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:48:51;80;49;;202;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:51:22;93;50;;235;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:53:52;96;53;;241;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:56:22;88;50;;221;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T22:58:52;87;51;;219;149402
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:01:23;93;50;;236;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:03:53;88;49;;221;150264
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:06:23;102;52;;257;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:08:54;93;53;;234;150600
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:11:24;100;51;;251;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:13:55;95;52;;239;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:16:25;96;50;;242;150896
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:18:56;84;49;;211;150694
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:21:29;97;52;;242;149095
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:23:57;97;51;;246;151985
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:26:30;97;54;;243;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:28:58;99;53;;249;150800
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:31:29;90;49;;225;149847
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:33:59;83;49;;211;151533
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:36:29;91;51;;226;148173
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:39:00;95;52;;244;152974
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:41:31;88;48;;220;149319
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:44:01;84;50;;213;151495
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:46:31;89;49;;223;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:49:02;83;49;;210;150356
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:51:35;86;49;;217;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:54:02;104;53;;257;147516
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:56:33;87;49;;220;151713
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T23:59:04;91;51;;230;151526
