sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-07T07:52:36;16.51;14.18;9.53;3.61;29.67;29.46;28.38;22.34;11.13;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T07:55:02;12.08;10.35;6.89;2.51;20.66;20.50;19.71;15.23;7.10;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:57:29;20.21;17.29;11.46;4.07;33.55;33.29;31.94;24.38;10.86;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T07:59:55;17.89;15.31;10.18;3.66;30.20;29.97;28.78;22.12;10.12;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T08:02:21;24.93;21.31;14.10;4.95;40.87;40.54;38.87;29.52;12.88;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T08:04:47;20.07;17.12;11.24;3.79;31.33;31.06;29.70;22.07;8.80;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T08:07:13;21.71;18.52;12.14;4.07;33.70;33.41;31.93;23.67;9.32;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T08:09:39;26.44;22.56;14.83;5.03;41.58;41.23;39.44;29.41;11.90;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T08:12:06;25.00;21.29;13.90;4.56;37.75;37.41;35.71;26.14;9.69;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T08:14:33;17.81;15.16;9.88;3.20;26.56;26.32;25.11;18.27;6.58;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T08:16:59;19.92;16.98;11.12;3.70;30.62;30.35;29.00;21.40;8.26;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T08:19:26;26.14;22.33;14.73;5.10;42.13;41.78;40.03;30.18;12.79;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T08:21:51;17.62;15.06;9.94;3.46;28.55;28.32;27.14;20.50;8.77;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T08:24:17;20.48;17.48;11.50;3.92;32.44;32.17;30.79;23.04;9.45;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T08:26:44;18.11;15.45;10.15;3.43;28.38;28.14;26.92;20.05;8.06;1.23
59652;SPS30;45954;49.768;8.636;2023-05-07T08:29:10;20.80;17.76;11.69;4.01;33.13;32.86;31.45;23.59;9.78;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T08:31:36;21.37;18.27;12.07;4.21;34.79;34.51;33.07;25.04;10.80;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T08:34:04;21.92;18.74;12.40;4.37;36.05;35.76;34.30;26.08;11.45;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T08:36:31;24.02;20.55;13.62;4.82;39.77;39.45;37.85;28.86;12.80;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T08:38:57;16.38;14.05;9.40;3.49;28.75;28.54;27.46;21.43;10.36;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T08:41:24;20.10;17.28;11.66;4.50;36.95;36.69;35.39;28.09;14.38;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T08:43:50;15.33;13.18;8.89;3.41;28.05;27.85;26.86;21.28;10.83;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T08:46:17;17.18;14.78;9.98;3.87;31.81;31.59;30.48;24.25;12.52;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T08:48:48;18.09;15.57;10.55;4.13;33.92;33.69;32.52;25.99;13.60;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T08:51:16;26.65;22.90;15.41;5.86;48.18;47.84;46.11;36.37;18.25;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T08:53:47;17.08;14.63;9.75;3.55;29.29;29.07;27.94;21.61;10.12;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T08:56:14;19.23;16.49;11.02;4.06;33.45;33.20;31.93;24.83;11.86;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T08:58:42;16.29;13.97;9.32;3.42;28.19;27.98;26.90;20.88;9.90;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T09:01:09;21.19;18.17;12.12;4.44;36.60;36.33;34.93;27.09;12.81;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T09:03:39;18.50;15.84;10.54;3.80;31.34;31.10;29.88;23.00;10.58;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T09:06:06;17.27;14.82;9.93;3.71;30.51;30.29;29.16;22.81;11.12;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T09:08:32;16.78;14.41;9.69;3.68;30.28;30.07;28.98;22.85;11.44;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T09:10:59;16.31;14.02;9.44;3.60;29.59;29.38;28.32;22.36;11.27;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T09:13:26;17.82;15.29;10.25;3.83;31.48;31.25;30.09;23.53;11.48;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T09:15:53;18.42;15.83;10.67;4.08;33.57;33.33;32.14;25.42;12.88;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T09:18:19;13.78;11.86;8.04;3.16;25.92;25.74;24.86;19.88;10.44;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T09:20:45;20.54;17.72;12.08;4.87;39.94;39.68;38.38;31.04;16.87;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T09:23:11;15.76;13.52;9.05;3.35;27.62;27.41;26.38;20.57;9.92;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T09:25:37;22.88;19.62;13.11;4.84;39.89;39.60;38.09;29.65;14.21;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T09:28:03;16.51;14.16;9.45;3.47;28.62;28.41;27.32;21.21;10.08;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T09:30:32;23.46;20.09;13.36;4.81;39.70;39.39;37.84;29.11;13.36;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T09:32:59;19.26;16.45;10.85;3.76;31.07;30.81;29.52;22.26;9.45;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T09:35:30;19.55;16.75;11.14;4.02;33.17;32.91;31.62;24.34;11.21;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T09:37:57;15.94;13.67;9.13;3.37;27.72;27.51;26.46;20.57;9.82;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T09:40:26;17.89;15.36;10.32;3.90;32.11;31.88;30.71;24.17;12.02;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T09:42:55;20.02;17.20;11.58;4.42;36.30;36.05;34.75;27.44;13.82;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T09:45:30;15.33;13.17;8.87;3.39;27.85;27.65;26.66;21.07;10.64;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T09:47:58;12.73;10.95;7.39;2.85;23.46;23.30;22.47;17.85;9.17;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T09:50:32;13.97;12.02;8.11;3.14;25.78;25.60;24.69;19.62;10.08;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T09:53:03;22.67;19.46;13.06;4.91;40.39;40.10;38.62;30.30;14.93;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T09:55:30;18.64;16.03;10.82;4.17;34.26;34.02;32.82;26.04;13.32;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T09:57:56;16.63;14.28;9.59;3.62;29.80;29.59;28.50;22.41;11.13;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T10:00:24;18.62;16.01;10.80;4.16;34.17;33.94;32.73;25.96;13.27;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T10:02:52;16.76;14.39;9.66;3.64;29.98;29.77;28.68;22.54;11.17;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T10:05:18;20.25;17.38;11.64;4.34;35.76;35.49;34.17;26.72;13.02;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T10:07:48;17.48;15.03;10.13;3.89;31.95;31.73;30.59;24.23;12.32;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T10:10:16;23.43;20.19;13.72;5.45;44.72;44.42;42.93;34.51;18.41;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T10:12:43;18.82;16.15;10.83;4.06;33.41;33.17;31.94;25.03;12.28;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T10:15:10;19.38;16.63;11.14;4.16;34.23;33.98;32.71;25.58;12.47;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T10:17:37;16.14;13.83;9.21;3.35;27.57;27.36;26.30;20.30;9.45;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T10:20:05;21.72;18.60;12.37;4.45;36.71;36.42;34.98;26.90;12.32;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T10:22:36;18.98;16.24;10.76;3.81;31.47;31.22;29.96;22.86;10.17;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T10:25:14;17.87;15.38;10.39;4.03;33.14;32.91;31.76;25.28;13.07;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T10:27:55;13.34;11.53;7.90;3.26;26.68;26.51;25.67;20.95;11.69;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T10:30:36;17.47;15.11;10.40;4.36;35.68;35.46;34.37;28.23;16.05;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T10:33:26;17.72;15.31;10.49;4.33;35.49;35.27;34.16;27.89;15.59;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T10:35:57;13.77;11.90;8.17;3.39;27.75;27.58;26.72;21.85;12.28;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T10:38:27;19.20;16.58;11.36;4.67;38.30;38.06;36.85;30.05;16.74;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T10:40:53;16.74;14.47;9.92;4.11;33.65;33.44;32.39;26.47;14.84;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T10:43:20;13.66;11.79;8.06;3.28;26.88;26.71;25.85;20.99;11.54;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T10:46:08;13.96;12.04;8.22;3.33;27.33;27.15;26.27;21.29;11.65;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T10:48:48;15.95;13.80;9.51;4.00;32.75;32.56;31.56;25.97;14.83;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T10:51:34;16.96;14.70;10.18;4.38;35.82;35.61;34.57;28.68;16.77;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T10:56:36;12.49;10.84;7.53;3.28;26.81;26.66;25.90;21.58;12.78;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T11:02:10;16.80;14.55;10.05;4.28;35.02;34.82;33.78;27.91;16.15;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T11:04:36;15.75;13.65;9.46;4.07;33.26;33.06;32.09;26.62;15.56;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T11:15:01;38.54;32.77;21.24;6.68;55.52;54.99;52.33;37.41;12.26;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T11:18:04;39.20;33.31;21.55;6.71;55.78;55.25;52.53;37.32;11.79;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T11:26:00;39.59;33.69;21.92;7.05;58.48;57.94;55.23;39.99;14.04;1.28
59652;SPS30;45954;49.768;8.636;2023-05-07T11:28:31;42.26;35.92;23.27;7.30;60.61;60.04;57.12;40.74;13.18;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T11:31:06;39.04;33.18;21.50;6.74;56.01;55.48;52.78;37.66;12.20;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T11:33:34;41.24;35.03;22.65;7.03;58.41;57.85;54.99;38.97;12.13;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T11:36:02;22.28;19.04;12.56;4.34;35.87;35.57;34.08;25.67;10.85;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T11:38:30;18.73;16.10;10.85;4.15;34.15;33.91;32.70;25.88;13.12;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T11:41:00;19.54;16.84;11.44;4.54;37.27;37.03;35.78;28.75;15.33;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T11:43:27;20.56;17.71;12.02;4.75;39.01;38.75;37.44;30.03;15.92;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T11:45:53;19.81;17.10;11.69;4.76;39.00;38.75;37.50;30.45;16.75;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T11:48:19;19.98;17.22;11.69;4.64;38.05;37.80;36.52;29.34;15.61;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T11:50:51;19.24;16.61;11.35;4.63;37.98;37.74;36.52;29.68;16.37;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T11:53:19;19.54;16.88;11.56;4.76;38.98;38.73;37.50;30.58;17.03;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T11:55:46;18.78;16.30;11.34;4.97;40.60;40.37;39.22;32.76;19.50;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T11:58:12;12.86;11.16;7.77;3.42;27.91;27.75;26.97;22.55;13.46;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T12:00:49;15.31;13.31;9.32;4.18;34.14;33.96;33.03;27.82;16.94;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T12:03:17;14.74;12.77;8.84;3.80;31.05;30.87;29.96;24.84;14.50;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T12:05:44;12.75;11.10;7.80;3.54;28.91;28.76;27.99;23.68;14.58;0.97
59652;SPS30;45954;49.768;8.636;2023-05-07T12:08:14;14.74;12.83;9.01;4.08;33.28;33.11;32.22;27.23;16.71;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T12:10:42;14.85;12.91;9.03;4.04;32.95;32.77;31.87;26.81;16.26;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T12:13:18;15.98;13.83;9.54;4.03;32.99;32.79;31.80;26.20;15.04;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T12:15:50;16.31;14.13;9.79;4.21;34.43;34.23;33.23;27.56;16.11;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T12:18:17;15.48;13.48;9.48;4.32;35.27;35.09;34.16;28.94;17.88;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T12:20:44;13.51;11.80;8.40;3.99;32.50;32.34;31.55;27.10;17.32;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T12:23:10;12.15;10.61;7.55;3.59;29.23;29.08;28.37;24.37;15.57;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T12:25:38;13.58;11.86;8.43;3.99;32.47;32.32;31.52;27.03;17.21;0.94
59652;SPS30;45954;49.768;8.636;2023-05-07T12:28:08;13.07;11.46;8.22;4.02;32.70;32.55;31.80;27.56;18.00;0.90
59652;SPS30;45954;49.768;8.636;2023-05-07T12:30:46;9.96;8.80;6.50;3.47;28.17;28.06;27.52;24.49;16.97;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T12:33:17;12.33;10.88;7.99;4.18;33.95;33.82;33.15;29.33;20.08;0.88
59652;SPS30;45954;49.768;8.636;2023-05-07T12:35:49;10.46;9.27;6.90;3.76;30.50;30.38;29.83;26.70;18.73;0.84
59652;SPS30;45954;49.768;8.636;2023-05-07T12:38:16;11.59;10.25;7.58;4.07;33.00;32.88;32.26;28.74;19.97;0.87
59652;SPS30;45954;49.768;8.636;2023-05-07T12:40:44;13.59;11.89;8.49;4.08;33.21;33.06;32.27;27.81;17.94;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T12:43:24;14.54;12.70;9.02;4.26;34.70;34.53;33.68;28.86;18.36;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T12:45:56;13.07;11.42;8.13;3.86;31.43;31.28;30.52;26.21;16.75;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T12:48:26;12.40;10.88;7.85;3.91;31.77;31.63;30.92;26.95;17.83;0.92
59652;SPS30;45954;49.768;8.636;2023-05-07T12:50:53;16.20;14.23;10.28;5.14;41.79;41.61;40.69;35.51;23.57;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T12:53:21;15.24;13.28;9.37;4.31;35.15;34.97;34.06;28.95;18.03;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T12:55:50;14.94;13.02;9.17;4.21;34.31;34.13;33.24;28.21;17.51;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T13:00:57;11.84;10.36;7.41;3.58;29.17;29.03;28.35;24.48;15.86;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T13:03:26;14.92;13.04;9.28;4.42;35.97;35.79;34.92;30.01;19.20;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T13:06:01;10.99;9.64;6.95;3.44;28.00;27.88;27.25;23.72;15.65;0.97
59652;SPS30;45954;49.768;8.636;2023-05-07T13:08:35;12.31;10.83;7.87;4.01;32.59;32.45;31.77;27.88;18.75;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T13:11:11;11.96;10.54;7.70;3.98;32.30;32.17;31.51;27.77;18.85;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T13:13:38;11.29;9.91;7.14;3.53;28.72;28.59;27.95;24.32;16.03;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T13:16:06;14.21;12.43;8.89;4.29;34.95;34.79;33.96;29.32;18.98;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T13:18:35;15.68;13.66;9.63;4.41;35.99;35.81;34.87;29.60;18.37;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T13:21:03;15.97;13.91;9.80;4.48;36.57;36.38;35.42;30.04;18.62;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T13:23:29;14.90;12.93;8.98;3.91;31.97;31.79;30.87;25.73;15.23;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T13:25:55;15.62;13.57;9.47;4.20;34.28;34.09;33.14;27.79;16.73;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T13:28:25;15.55;13.48;9.36;4.06;33.20;33.01;32.06;26.68;15.73;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T13:30:52;19.33;16.70;11.43;4.70;38.47;38.23;37.01;30.16;16.76;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T13:33:18;14.97;12.95;8.92;3.76;30.77;30.58;29.65;24.40;13.95;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T13:35:44;11.95;10.40;7.31;3.32;27.12;26.97;26.26;22.22;13.69;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T13:38:10;12.14;10.56;7.41;3.34;27.28;27.13;26.40;22.29;13.64;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T13:40:36;15.77;13.69;9.55;4.21;34.40;34.21;33.24;27.83;16.68;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T13:43:02;18.43;15.92;10.90;4.48;36.72;36.49;35.33;28.79;16.01;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T13:45:28;13.73;11.86;8.13;3.34;27.39;27.22;26.36;21.49;11.97;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T13:47:55;15.42;13.35;9.22;3.93;32.13;31.94;30.98;25.60;14.81;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T13:50:21;15.56;13.51;9.41;4.13;33.71;33.52;32.57;27.22;16.23;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T13:52:48;13.75;11.91;8.24;3.53;28.86;28.69;27.84;23.05;13.41;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T13:55:19;17.20;14.95;10.45;4.66;38.07;37.86;36.82;30.95;18.74;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T13:57:53;13.14;11.49;8.20;3.92;31.93;31.78;31.01;26.69;17.16;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T14:00:24;11.41;9.99;7.15;3.46;28.19;28.06;27.40;23.68;15.37;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T14:02:52;17.87;15.54;10.88;4.87;39.77;39.55;38.47;32.39;19.69;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T14:05:19;14.04;12.21;8.55;3.84;31.36;31.19;30.35;25.57;15.59;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T14:07:45;12.43;10.84;7.66;3.56;29.01;28.86;28.13;23.97;15.04;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T14:10:12;14.61;12.72;8.97;4.11;33.52;33.34;32.47;27.56;17.10;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T14:12:38;15.21;13.18;9.13;3.93;32.10;31.91;30.98;25.69;15.01;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T14:15:04;18.89;16.37;11.34;4.88;39.88;39.65;38.49;31.92;18.66;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T14:17:30;18.12;15.71;10.89;4.70;38.43;38.20;37.09;30.80;18.06;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T14:19:56;17.15;14.82;10.18;4.23;34.61;34.40;33.32;27.27;15.35;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T14:22:22;20.92;18.07;12.38;5.09;41.73;41.47;40.16;32.74;18.23;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T14:24:49;14.74;12.79;8.89;3.88;31.69;31.52;30.61;25.53;15.13;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T14:27:16;14.55;12.67;8.90;4.03;32.90;32.73;31.85;26.92;16.55;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T14:29:42;11.66;10.15;7.15;3.27;26.66;26.52;25.82;21.89;13.55;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T14:32:08;16.17;14.03;9.75;4.25;34.71;34.51;33.52;27.93;16.53;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T14:34:34;17.37;14.98;10.21;4.11;33.73;33.51;32.41;26.20;14.23;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T14:37:00;14.36;12.40;8.50;3.50;28.69;28.51;27.61;22.52;12.56;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T14:39:26;17.14;14.83;10.23;4.33;35.40;35.19;34.12;28.12;16.15;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T14:41:52;18.39;15.92;10.97;4.62;37.81;37.59;36.44;29.99;17.15;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T14:44:20;19.68;17.02;11.71;4.90;40.14;39.90;38.67;31.75;18.04;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T14:46:46;12.68;10.99;7.60;3.25;26.59;26.44;25.65;21.24;12.35;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T14:49:13;15.45;13.36;9.19;3.84;31.47;31.28;30.31;24.88;14.12;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T14:51:45;20.28;17.53;12.04;5.00;40.95;40.70;39.43;32.27;18.17;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T14:54:12;16.36;14.14;9.72;4.05;33.16;32.96;31.93;26.17;14.78;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T14:56:39;17.27;15.00;10.46;4.61;37.66;37.45;36.40;30.47;18.26;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T14:59:06;14.86;12.85;8.84;3.69;30.25;30.06;29.14;23.91;13.56;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T15:01:34;16.47;14.28;9.89;4.25;34.78;34.58;33.56;27.84;16.27;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T15:04:01;15.12;13.10;9.07;3.89;31.85;31.66;30.73;25.47;14.86;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T15:06:29;35.42;31.48;23.61;13.18;106.72;106.35;104.51;94.09;66.87;0.91
59652;SPS30;45954;49.768;8.636;2023-05-07T15:08:56;42.51;41.90;40.68;37.05;296.02;295.90;295.55;292.98;247.93;0.54
59652;SPS30;45954;49.768;8.636;2023-05-07T15:11:22;22.31;22.22;22.03;20.62;164.68;164.64;164.55;163.75;139.42;0.54
59652;SPS30;45954;49.768;8.636;2023-05-07T15:13:48;13.17;12.93;12.47;11.25;89.94;89.90;89.77;88.87;75.05;0.55
59652;SPS30;45954;49.768;8.636;2023-05-07T15:16:14;19.20;18.50;17.10;14.55;116.42;116.33;115.98;113.80;94.72;0.57
59652;SPS30;45954;49.768;8.636;2023-05-07T15:18:40;13.36;12.68;11.31;9.10;72.91;72.84;72.51;70.51;57.83;0.60
59652;SPS30;45954;49.768;8.636;2023-05-07T15:21:06;8.97;8.18;6.59;4.40;35.42;35.34;34.97;32.83;25.32;0.73
59652;SPS30;45954;49.768;8.636;2023-05-07T15:23:32;19.33;17.06;12.54;6.60;53.55;53.34;52.29;46.33;31.82;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T15:25:58;21.72;19.58;15.31;9.52;76.82;76.61;75.61;69.90;52.37;0.74
59652;SPS30;45954;49.768;8.636;2023-05-07T15:28:24;16.00;14.46;11.39;7.20;58.08;57.94;57.22;53.10;40.07;0.74
59652;SPS30;45954;49.768;8.636;2023-05-07T15:30:50;11.49;10.25;7.77;4.47;36.19;36.07;35.50;32.21;23.26;0.81
59652;SPS30;45954;49.768;8.636;2023-05-07T15:33:16;16.87;14.76;10.57;5.12;41.63;41.44;40.46;34.96;22.68;0.90
59652;SPS30;45954;49.768;8.636;2023-05-07T15:35:42;17.52;15.58;11.70;6.56;53.10;52.92;52.02;46.88;33.39;0.81
59652;SPS30;45954;49.768;8.636;2023-05-07T15:38:08;16.48;15.00;12.05;7.97;64.17;64.03;63.34;59.35;45.62;0.71
59652;SPS30;45954;49.768;8.636;2023-05-07T15:40:34;15.84;14.52;11.88;8.16;65.64;65.51;64.89;61.29;47.79;0.70
59652;SPS30;45954;49.768;8.636;2023-05-07T15:43:02;18.68;16.87;13.24;8.31;67.06;66.89;66.04;61.18;46.03;0.69
59652;SPS30;45954;49.768;8.636;2023-05-07T15:45:28;15.06;13.56;10.56;6.51;52.50;52.36;51.65;47.65;35.55;0.70
59652;SPS30;45954;49.768;8.636;2023-05-07T15:47:54;15.93;14.47;11.55;7.53;60.67;60.53;59.85;55.91;42.73;0.70
59652;SPS30;45954;49.768;8.636;2023-05-07T15:50:20;19.38;17.72;14.41;9.77;78.66;78.49;77.71;73.21;56.83;0.69
59652;SPS30;45954;49.768;8.636;2023-05-07T15:52:46;16.00;14.31;10.93;6.41;51.85;51.69;50.90;46.41;33.84;0.83
59652;SPS30;45954;49.768;8.636;2023-05-07T15:55:12;18.43;16.24;11.88;6.16;50.02;49.82;48.80;43.06;29.30;0.88
59652;SPS30;45954;49.768;8.636;2023-05-07T15:57:39;19.98;17.65;13.01;6.90;55.96;55.74;54.66;48.54;33.49;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T16:00:05;18.25;16.11;11.84;6.23;50.55;50.35;49.36;43.73;30.03;0.86
59652;SPS30;45954;49.768;8.636;2023-05-07T16:02:34;29.28;26.24;20.18;12.03;97.22;96.93;95.52;87.44;64.27;0.74
59652;SPS30;45954;49.768;8.636;2023-05-07T16:05:01;17.74;16.30;13.41;9.33;75.05;74.91;74.23;70.29;55.06;0.68
59652;SPS30;45954;49.768;8.636;2023-05-07T16:07:27;17.71;16.40;13.78;9.99;80.27;80.14;79.52;75.90;60.31;0.67
59652;SPS30;45954;49.768;8.636;2023-05-07T16:09:53;12.61;11.54;9.39;6.38;51.33;51.22;50.72;47.79;37.12;0.72
