sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-05-07T18:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:00:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:30:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:36:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T19:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T20:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:01:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T21:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:37:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T22:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:07:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:22:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T23:58:41;1.00;0.00
