sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:30:01;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:30:33;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:31:05;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:31:38;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:32:10;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:32:42;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:33:16;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:33:52;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:34:25;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:34:58;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:35:30;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:36:03;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:36:36;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:37:13;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:37:46;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:38:18;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:38:51;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:39:26;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:39:59;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:40:34;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:41:07;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:41:40;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:42:13;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:42:45;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:43:18;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:43:55;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:44:28;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:45:01;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:45:33;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:46:13;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:46:46;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:47:19;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:47:52;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:48:25;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:49:00;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:49:34;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:50:06;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:50:39;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:51:12;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:51:44;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:52:15;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:52:54;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:53:27;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:53:59;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:54:33;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:55:08;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:55:42;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:56:16;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:56:50;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:57:23;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:57:55;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:58:29;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:59:04;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:59:36;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:00:10;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:00:51;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:01:30;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:02:03;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:02:37;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:03:09;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:03:42;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:04:14;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:04:48;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:05:21;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:05:56;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:06:28;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:07:01;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:07:34;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:08:06;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:08:43;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:09:16;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:09:51;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:10:24;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:10:59;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:11:35;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:12:08;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:12:40;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:13:19;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:13:54;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:14:30;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:15:05;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:15:38;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:16:13;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:16:46;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:17:19;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:17:50;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:18:25;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:18:58;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:19:30;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:20:02;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:20:39;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:21:15;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:21:48;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:22:21;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:22:53;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:23:25;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:23:59;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:24:34;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:25:09;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:25:43;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:26:25;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:26:58;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:27:30;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:28:02;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:28:36;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:29:08;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:29:40;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:30:16;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:30:48;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:31:20;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:31:56;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:32:28;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:33:00;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:33:34;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:34:08;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:34:40;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:35:12;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:35:46;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:36:18;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:37:03;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:37:36;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:38:09;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:38:41;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:39:14;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:39:49;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:40:21;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:40:56;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:41:30;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:42:03;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:42:36;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:43:08;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:43:47;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:44:22;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:44:54;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:45:27;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:46:01;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:46:34;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:47:06;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:47:39;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:48:12;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:48:46;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:49:19;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:49:51;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:50:23;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:51:01;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:51:33;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:52:05;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:52:38;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:53:10;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:53:42;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:54:15;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:54:48;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:55:20;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:55:56;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:56:35;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:57:07;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:57:40;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:58:14;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:58:49;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T04:59:25;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:00:00;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:00:36;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:01:10;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:01:43;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:02:15;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:02:51;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:03:25;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:03:58;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:04:33;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:05:06;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:05:38;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:06:10;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:06:43;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:07:17;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:07:49;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:08:21;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:08:54;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:09:26;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:09:59;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:10:32;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:11:05;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:11:39;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:12:12;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:12:44;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:13:16;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:13:49;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:14:24;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:14:57;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:15:29;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:16:05;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:16:37;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:17:09;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:17:42;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:18:15;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:18:47;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:19:22;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:19:54;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:20:26;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:20:58;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:21:31;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:22:09;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:22:42;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:23:17;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:23:48;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:24:24;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:24:57;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:25:29;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:26:04;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:26:38;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:27:10;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:27:43;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:28:15;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:28:47;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:29:23;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:29:55;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:30:27;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:31:00;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:31:36;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:32:09;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:32:41;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:33:13;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:33:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:34:18;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:34:51;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:35:24;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:35:56;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:36:28;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:37:02;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:37:34;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:38:08;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:38:41;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:39:14;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:39:46;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:40:20;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:40:52;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:41:28;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:42:02;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:42:35;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:43:07;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:43:41;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:44:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:44:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:45:20;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:45:52;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:46:24;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:46:58;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:47:31;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:48:04;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:48:37;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:49:10;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:49:43;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:50:19;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:50:51;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:51:23;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:51:56;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:52:30;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:53:03;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:53:35;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:54:11;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:54:43;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:55:16;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:55:49;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:56:23;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:56:56;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:57:29;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:58:02;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:58:38;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:59:11;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T05:59:44;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:00:18;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:00:50;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:01:27;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:02:02;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:02:34;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:03:08;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:03:46;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:04:19;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:04:52;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:05:26;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:06:00;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:06:33;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:07:06;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:07:38;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:08:11;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:08:43;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:09:18;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:09:51;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:10:24;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:10:58;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:11:32;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:12:05;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:12:38;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:13:11;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:13:43;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:14:15;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:14:48;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:15:21;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:15:53;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:16:26;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:16:59;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:17:31;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:18:04;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:18:37;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:19:09;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:19:42;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:20:16;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:20:49;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:21:27;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:22:00;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:22:35;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:23:07;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:23:40;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:24:16;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:24:48;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:25:21;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:25:53;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:26:29;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:27:02;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:27:37;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:28:11;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:28:46;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:29:19;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:29:52;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:30:26;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:31:11;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:31:44;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:32:18;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:32:51;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:33:24;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:33:56;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:34:34;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:35:08;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:35:41;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:36:14;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:36:48;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:37:35;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:38:11;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:38:44;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:39:16;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:39:49;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:40:22;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:41:00;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:41:33;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:42:12;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:42:52;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:43:49;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:45:58;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:46:34;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:47:12;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:47:52;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:48:28;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:49:06;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:49:58;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:50:35;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:51:09;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:51:41;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:52:13;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:52:52;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:53:24;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:54:01;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:54:34;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:55:09;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:55:41;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:56:17;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:56:54;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:57:31;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:58:05;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:58:38;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:59:11;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T06:59:48;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:00:24;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:01:01;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:01:38;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:02:14;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:02:50;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:03:27;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:04:00;14.88
