sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:45:22;70;19;;174;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:47:52;70;20;;177;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:50:22;82;20;;206;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:52:52;75;20;;189;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:55:22;77;20;;193;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:57:52;70;19;;174;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:02:53;60;18;;152;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:05:22;77;20;;193;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:07:53;77;20;;192;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:10:23;80;20;;201;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:12:52;76;20;;188;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:15:22;67;19;;170;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:17:52;81;20;;199;146550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:20:22;66;18;;170;152880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:22:52;75;20;;191;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:25:22;73;19;;180;147840
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:27:52;79;20;;202;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:30:22;74;20;;186;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:32:54;66;19;;166;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:35:22;69;18;;173;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:37:52;82;20;;205;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:40:23;67;19;;169;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:42:53;76;20;;193;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:45:22;67;18;;166;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:47:52;66;18;;166;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:50:23;81;20;;204;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:52:52;66;19;;166;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:55:23;74;19;;186;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T13:57:54;63;18;;160;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:00:23;71;19;;174;146130
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:02:53;63;18;;163;153420
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:05:23;65;18;;163;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:07:53;64;19;;159;146790
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:10:23;67;19;;174;153790
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:12:53;65;18;;162;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:15:23;70;19;;178;152150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:17:53;61;17;;153;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:20:23;74;19;;188;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:22:53;67;19;;169;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:25:23;73;19;;183;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:27:53;62;18;;155;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:30:23;66;19;;165;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:32:53;71;18;;179;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:35:23;64;18;;162;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:37:53;71;18;;179;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:40:23;65;18;;162;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:42:53;71;18;;178;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:45:23;62;18;;155;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:47:53;64;17;;160;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:50:23;58;18;;147;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:52:53;75;19;;188;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:55:23;68;17;;171;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T14:57:53;72;18;;183;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:00:23;71;19;;179;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:02:53;65;18;;164;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:05:23;71;18;;179;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:07:53;73;18;;184;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:10:23;56;16;;141;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:12:53;69;18;;174;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:15:23;75;18;;189;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:17:53;71;18;;178;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:20:23;68;18;;170;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:22:53;63;17;;160;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:25:23;63;17;;158;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:27:53;72;18;;182;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:30:23;60;17;;151;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:32:53;74;19;;184;147240
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:35:23;73;18;;187;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:37:53;64;17;;161;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:40:23;69;19;;173;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:42:53;68;18;;169;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:45:23;66;18;;168;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:47:53;76;19;;191;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:50:23;62;18;;153;146910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:52:53;63;17;;162;153090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:55:23;58;17;;145;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T15:57:53;74;19;;185;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:00:25;60;17;;150;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:02:53;58;17;;147;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:05:23;66;18;;166;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:07:53;69;18;;175;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:10:23;60;18;;152;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:12:53;68;18;;171;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:15:23;69;18;;173;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:17:53;65;18;;165;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:20:25;69;18;;173;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:22:53;73;19;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:25:23;63;17;;159;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:27:53;70;19;;175;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:30:23;64;18;;163;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:32:53;74;19;;185;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:35:23;65;17;;165;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:37:53;68;19;;170;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:40:23;69;19;;175;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:42:53;58;17;;146;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:45:23;62;17;;156;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:47:53;71;18;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:50:23;66;18;;165;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:52:53;69;18;;174;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:55:23;61;17;;154;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T16:57:53;64;17;;161;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:00:23;73;18;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:02:53;62;18;;157;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:05:23;63;17;;158;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:07:53;68;17;;171;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:10:23;66;18;;168;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:12:53;67;17;;168;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:15:23;67;17;;169;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:17:53;68;17;;171;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:20:23;67;17;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:22:53;56;17;;141;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:25:23;68;16;;169;147490
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:27:53;69;18;;177;152900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:30:23;62;16;;156;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:32:53;64;16;;161;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:35:23;63;17;;159;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:37:53;60;17;;152;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:40:23;69;17;;173;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:42:53;78;17;;194;147890
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:45:23;66;17;;169;152080
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:47:53;68;17;;173;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:50:23;63;16;;158;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:52:53;63;16;;160;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:55:23;63;17;;159;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T17:57:53;71;17;;178;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:00:23;69;17;;174;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:02:53;68;17;;171;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:05:23;72;16;;181;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:07:53;69;17;;174;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:10:23;65;17;;163;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:12:53;71;16;;176;146800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:15:23;68;17;;174;152270
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:17:53;59;16;;149;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:20:23;63;15;;158;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:22:53;71;17;;182;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:25:23;65;16;;162;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:27:53;66;16;;166;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:30:23;64;16;;161;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:32:53;62;16;;157;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:35:23;65;16;;163;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:37:53;62;15;;154;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:40:23;69;16;;176;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:42:53;64;16;;161;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:45:23;62;16;;157;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:47:53;70;16;;176;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:50:23;70;16;;177;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:52:53;77;17;;195;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:55:23;66;16;;166;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T18:57:53;72;16;;178;147180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:00:23;71;17;;182;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:02:53;67;16;;168;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:05:23;68;16;;172;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:07:53;68;16;;172;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:10:23;63;15;;159;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:12:53;60;15;;153;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:15:23;60;15;;151;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:17:53;60;15;;151;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:20:23;65;15;;165;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:22:53;65;15;;164;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:25:23;63;15;;159;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:27:53;58;15;;144;147870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:30:23;66;15;;167;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:32:53;60;15;;154;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:35:23;64;15;;160;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:37:53;69;15;;174;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:40:23;72;16;;181;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:42:53;79;16;;192;145590
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:45:23;67;16;;173;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:47:53;63;14;;159;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:50:23;63;15;;160;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:52:53;75;15;;185;147360
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:55:23;51;15;;129;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T19:57:53;57;15;;145;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:00:23;74;15;;185;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:02:53;58;15;;149;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:05:23;73;15;;182;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:07:53;65;15;;165;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:10:23;74;16;;187;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:12:53;82;16;;206;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:15:23;66;15;;165;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:17:53;64;15;;163;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:20:23;67;15;;167;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:22:53;63;15;;159;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:25:23;55;15;;136;146860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:27:53;68;15;;174;153010
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:30:23;66;15;;165;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:32:53;71;15;;180;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:35:23;67;15;;167;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:37:53;75;16;;189;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:40:23;66;15;;167;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:42:53;74;15;;189;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:45:23;67;15;;168;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:47:53;70;15;;177;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:50:23;66;15;;168;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:52:53;61;15;;153;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:55:23;75;15;;185;147050
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T20:57:53;67;15;;171;153100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:00:23;64;15;;160;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:02:53;65;15;;163;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:05:23;62;15;;155;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:07:53;73;15;;184;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:10:23;65;15;;164;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:12:53;64;15;;161;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:15:23;62;15;;153;147620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:17:53;73;15;;187;152310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:20:23;69;15;;174;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:22:53;70;15;;176;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:25:23;77;15;;195;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:27:53;69;15;;172;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:30:23;59;15;;147;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:32:53;69;15;;176;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:35:23;72;15;;180;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:37:53;69;15;;174;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:40:23;57;15;;144;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:42:53;69;15;;172;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:45:23;61;15;;154;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:47:53;71;15;;177;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:50:23;65;15;;163;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:52:53;59;15;;149;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:55:23;69;15;;171;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T21:57:53;68;15;;174;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:00:23;66;15;;165;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:02:53;70;15;;178;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:05:23;65;15;;164;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:07:53;71;15;;174;146590
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:10:23;65;15;;167;153220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:12:53;66;15;;166;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:15:23;70;15;;177;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:17:53;67;15;;169;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:20:23;58;15;;147;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:22:54;64;15;;161;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:25:23;66;15;;168;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:27:53;72;15;;180;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:30:23;65;15;;164;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:32:53;69;15;;171;146910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:35:23;65;15;;166;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:37:53;68;15;;172;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:40:23;70;15;;177;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:42:53;65;15;;163;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:45:23;62;15;;156;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:47:53;72;15;;180;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:50:23;78;15;;198;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:52:53;68;15;;172;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:55:23;63;15;;158;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T22:57:53;67;15;;169;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:00:23;67;15;;169;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:02:53;62;15;;156;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:05:23;62;15;;156;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:07:53;65;15;;163;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:10:23;66;15;;167;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:12:53;60;15;;153;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:15:23;70;15;;174;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:17:53;70;15;;176;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:20:23;70;15;;179;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:22:53;62;15;;157;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:25:23;60;15;;150;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:27:53;71;15;;179;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:30:23;60;15;;151;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:32:53;59;15;;149;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:35:23;66;15;;165;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:37:53;76;15;;189;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:40:23;64;15;;162;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:42:53;63;15;;158;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:45:23;71;15;;181;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:47:53;73;15;;184;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:50:23;68;15;;173;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:52:53;62;15;;155;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:55:23;68;15;;165;145070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T23:57:53;63;15;;164;154490
