sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:50:42;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:53:08;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:55:35;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:58:02;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:00:30;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:02:56;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:05:23;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:07:50;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:10:16;18.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:12:43;18.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:15:10;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:17:37;17.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:20:04;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:22:32;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:24:58;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:27:25;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:29:52;17.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:32:18;17.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:34:45;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:37:12;17.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:39:39;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:42:05;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:44:32;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:46:58;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:49:25;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:51:51;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:54:18;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:56:45;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T16:59:12;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:01:38;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:04:07;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:06:34;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:09:01;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:11:28;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:13:56;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:16:23;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:18:49;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:21:16;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:23:42;16.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:26:15;16.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:28:42;15.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:31:09;16.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:33:36;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:36:03;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:38:30;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:40:57;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:43:24;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:45:51;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:48:18;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:50:44;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:53:11;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:55:42;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T17:58:10;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:00:37;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:03:04;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:05:34;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:08:00;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:10:27;14.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:12:53;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:15:20;14.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:17:46;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:20:13;14.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:22:39;14.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:25:07;14.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:27:33;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:30:00;14.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:32:26;13.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:34:53;13.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:37:19;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:39:46;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:42:13;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:44:39;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:47:06;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:49:36;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:52:03;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:54:29;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:56:56;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T18:59:22;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:01:50;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:04:17;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:06:43;13.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:09:11;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:11:37;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:14:04;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:16:30;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:18:57;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:21:24;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:23:51;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:26:18;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:28:46;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:31:23;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:33:52;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:36:19;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:38:46;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:41:15;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:43:41;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:46:07;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:48:34;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:51:01;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:53:28;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:56:07;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T19:58:35;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:01:03;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:03:31;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:05:58;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:08:25;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:10:52;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:13:18;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:15:45;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:18:12;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:20:40;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:23:06;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:25:33;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:27:59;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:30:26;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:32:53;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:35:19;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:37:46;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:40:13;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:42:39;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:45:08;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:47:35;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:50:01;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:52:28;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:54:55;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:57:21;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T20:59:48;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:02:15;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:04:42;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:07:08;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:09:35;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:12:02;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:14:29;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:16:56;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:19:25;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:21:52;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:24:24;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:26:53;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:29:21;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:31:49;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:34:15;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:36:42;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:39:23;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:41:50;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:44:17;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:46:43;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:49:11;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:51:37;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:54:04;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:56:32;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T21:58:59;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:01:25;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:03:52;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:06:19;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:08:50;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:11:17;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:13:44;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:16:11;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:18:37;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:21:04;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:23:31;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:25:58;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:28:25;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:30:51;11.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:33:18;11.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:35:45;11.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:38:11;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:40:38;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:43:05;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:45:32;11.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:47:59;11.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:50:25;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:52:52;11.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:55:19;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T22:57:46;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:00:13;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:02:40;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:05:07;11.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:07:33;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:10:00;11.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:12:27;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:14:54;11.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:17:20;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:19:47;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:22:16;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:24:42;11.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:27:09;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:29:36;11.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:32:03;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:34:30;10.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:36:56;11.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:39:23;10.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:41:50;10.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:44:17;10.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:46:44;10.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:49:11;10.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:51:38;10.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:54:05;10.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:56:32;10.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T23:58:59;10.56
