sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-05-07T13:16:07;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.40;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T13:20:12;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.20;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:24:13;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.43;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:28:14;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.05;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T13:32:15;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.18;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T13:36:17;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.00;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T13:40:18;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.13;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:44:19;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.57;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:48:20;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.22;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:52:22;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.87;8.42;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T13:56:23;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.46;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T14:00:23;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.81;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T14:04:25;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.69;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T14:08:27;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.29;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T14:12:28;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.81;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T14:16:29;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.09;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T14:20:30;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.92;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T14:24:32;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.87;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T14:28:33;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.96;9.36;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T14:32:33;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.80;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T14:36:35;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.68;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T14:40:37;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.69;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T14:44:38;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.94;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T14:48:38;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.88;9.29;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T14:52:39;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.54;9.85;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T14:56:41;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.59;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T15:00:43;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.30;10.49;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T15:04:43;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;11.95;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T15:08:44;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.21;10.42;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T15:12:46;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.71;10.84;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T15:16:47;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.67;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T15:20:48;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.76;13.45;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T15:24:49;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.94;15.31;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T15:28:51;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.08;13.72;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T15:32:52;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.19;12.96;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T15:36:54;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.10;12.89;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T15:40:55;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.63;13.34;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T15:44:57;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.81;13.49;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T15:48:59;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.99;13.64;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T15:53:02;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.44;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T15:57:04;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.33;12.23;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:01:06;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.21;13.83;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T16:05:07;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.71;12.55;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T16:09:08;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.26;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T16:13:08;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.26;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T16:17:11;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.63;12.48;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:21:11;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.48;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:25:12;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.58;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:29:13;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.01;11.96;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:33:16;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.88;12.70;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T16:37:17;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.77;11.75;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T16:41:17;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;11.82;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T16:45:18;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.67;11.67;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T16:49:21;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.19;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T16:53:21;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.45;12.33;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T16:57:22;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.32;12.22;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T17:01:23;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.59;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T17:05:25;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.83;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T17:09:26;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.78;11.76;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T17:13:27;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.88;12.69;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T17:17:28;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.09;12.03;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T17:21:30;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.66;11.65;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T17:25:31;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.02;12.82;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T17:29:33;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.97;12.78;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T17:33:34;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.45;13.18;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T17:37:37;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.15;13.78;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T17:41:37;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;15.58;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T17:45:38;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.07;14.57;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T17:49:39;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.32;15.64;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T17:53:41;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.42;14.01;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T17:57:42;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.94;14.45;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T18:01:43;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.40;15.70;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:05:44;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.73;14.28;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T18:09:46;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.35;14.80;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:13:47;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.14;14.62;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T18:17:48;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.78;15.17;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T18:21:49;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.25;16.43;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:25:51;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.83;14.36;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:29:52;2.43;2.43;2.43;2.29;18.32;18.32;18.32;18.25;15.58;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:33:53;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.68;15.09;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:37:53;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.59;15.01;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T18:41:56;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.31;15.63;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T18:45:56;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.35;15.66;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T18:49:57;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.42;14.87;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T18:53:57;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.48;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T18:58:00;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.94;16.16;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:02:00;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.07;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T19:06:01;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.76;16.01;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:10:02;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.24;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:14:05;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;16.69;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:18:06;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.28;16.46;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:22:07;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.60;16.73;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T19:26:08;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.33;16.49;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T19:30:11;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.00;17.07;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T19:34:12;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.36;18.22;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T19:38:13;2.73;2.73;2.73;2.58;20.59;20.58;20.58;20.51;17.50;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:42:14;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.12;18.03;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T19:46:16;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.11;18.86;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T19:50:17;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.46;19.16;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T19:54:18;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.27;18.15;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T19:58:19;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.17;18.06;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T20:02:21;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.49;19.19;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T20:06:22;2.96;2.96;2.96;2.79;22.32;22.31;22.31;22.23;18.97;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T20:10:22;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.52;19.22;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T20:14:23;2.92;2.92;2.92;2.77;22.08;22.08;22.08;22.00;18.77;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T20:18:27;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.31;18.18;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T20:22:28;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.13;18.03;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T20:26:30;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.71;18.52;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T20:30:30;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.66;19.33;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T20:34:33;2.67;2.67;2.67;2.52;20.15;20.15;20.15;20.08;17.13;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T20:38:33;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.37;19.09;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T20:42:34;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.17;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T20:46:35;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.40;18.26;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T20:50:37;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.69;17.65;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T20:54:38;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.44;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T20:58:39;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.67;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T21:02:40;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.09;17.99;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T21:06:42;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.61;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T21:10:43;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.88;17.82;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T21:14:43;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.94;17.87;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T21:18:44;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.37;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T21:22:46;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.55;18.39;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T21:26:47;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.97;17.90;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T21:30:48;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.64;17.61;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T21:34:49;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.99;17.92;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T21:38:51;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.82;17.76;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T21:42:52;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.59;17.57;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T21:46:53;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.24;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T21:51:00;2.68;2.68;2.68;2.54;20.26;20.26;20.26;20.19;17.23;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T21:55:03;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.37;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T21:59:05;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.10;18.86;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T22:03:05;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.86;18.65;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T22:07:06;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.20;18.09;0.45
56513;SPS30;62152;52.078;8.414;2023-05-07T22:11:08;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;16.94;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T22:15:09;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.61;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T22:19:10;2.71;2.71;2.71;2.56;20.45;20.45;20.45;20.38;17.39;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T22:23:11;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.43;18.29;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T22:27:13;2.81;2.81;2.81;2.65;21.18;21.18;21.18;21.10;18.01;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T22:31:14;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.23;17.26;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T22:35:15;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.09;17.14;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T22:39:16;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.85;16.94;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T22:43:18;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;16.82;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T22:47:19;2.73;2.73;2.73;2.58;20.62;20.62;20.62;20.54;17.53;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T22:51:20;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.20;16.38;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T22:55:21;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.61;16.74;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T22:59:23;2.59;2.59;2.59;2.45;19.53;19.53;19.53;19.46;16.60;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T23:03:24;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.09;16.29;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T23:07:25;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.58;15.86;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T23:11:25;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.13;16.32;0.45
56513;SPS30;62152;52.078;8.414;2023-05-07T23:15:28;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.47;14.91;0.45
56513;SPS30;62152;52.078;8.414;2023-05-07T23:19:29;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.12;15.46;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T23:23:32;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.56;16.69;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T23:27:33;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.64;14.20;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T23:31:36;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.00;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T23:35:37;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.87;15.25;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T23:39:37;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.44;15.74;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T23:43:38;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.88;14.40;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T23:47:40;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.01;15.36;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T23:51:41;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.73;15.13;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T23:55:42;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.59;15.01;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T23:59:43;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.28;13.89;0.48
