sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-07T15:24:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:27:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:29:56;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:32:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:34:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:37:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:40:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:42:44;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:45:16;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:47:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:50:19;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:52:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:55:22;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:57:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:00:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:02:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:05:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:08:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:10:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:13:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:15:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:18:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:21:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:23:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:26:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:28:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:31:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:33:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:36:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:38:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:41:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:43:54;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:46:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:49:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:51:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:54:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:56:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T16:59:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:01:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:04:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:07:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:09:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:12:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:14:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:17:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:19:47;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:22:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:24:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:27:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:29:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:32:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:35:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:37:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:40:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:42:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:45:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:47:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:50:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:52:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:55:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T17:58:22;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:01:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:03:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:06:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:08:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:11:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:13:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:16:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:18:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:21:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:23:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:26:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:29:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:31:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:34:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:36:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:39:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:41:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:44:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:46:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:49:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:51:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:54:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:57:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T18:59:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:02:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:04:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:07:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:09:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:12:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:14:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:17:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:19:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:22:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:24:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:27:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:30:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:32:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:35:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:37:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:40:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:42:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:45:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:47:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:50:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:52:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:55:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T19:58:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:00:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:03:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:05:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:08:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:10:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:13:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:15:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:18:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:20:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:23:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:25:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:28:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:30:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:33:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:36:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:38:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:41:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:43:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:46:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:49:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:51:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:54:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:56:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T20:59:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:01:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:04:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:06:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:09:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:11:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:14:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:17:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:19:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:22:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:24:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:27:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:29:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:32:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:34:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:37:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:40:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:42:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:45:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:47:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:50:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:52:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:55:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T21:57:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:00:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:03:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:05:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:08:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:10:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:13:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:15:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:18:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:20:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:23:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:25:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:28:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:31:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:33:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:36:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:38:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:41:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:43:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:46:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:48:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:51:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:53:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:56:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T22:58:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:01:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:04:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:06:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:09:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:11:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:14:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:16:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:19:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:21:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:24:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:26:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:29:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:32:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:34:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:37:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:39:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:42:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:44:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:47:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:49:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:52:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:54:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:57:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T23:59:58;3.0;4.0
