sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-07T15:24:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:26:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:29:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:32:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:34:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:37:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:39:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:42:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:45:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:47:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:50:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:52:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:55:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:57:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:00:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:03:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:05:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:08:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:10:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:13:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:16:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:18:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:21:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:23:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:26:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:28:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:31:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:34:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:36:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:39:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:41:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:44:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:47:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:49:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:52:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:54:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:57:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T16:59:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:02:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:05:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:07:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:10:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:12:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:15:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:18:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:20:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:23:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:25:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:28:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:30:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:33:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:36:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:38:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:41:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:43:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:46:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:49:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:51:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:54:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:56:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T17:59:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:01:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:04:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:07:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:09:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:12:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:14:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:17:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:20:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:22:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:25:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:27:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:30:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:32:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:35:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:38:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:40:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:43:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:45:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:48:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:51:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:53:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:56:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T18:58:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:01:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:03:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:06:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:09:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:11:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:14:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:16:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:19:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:22:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:24:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:27:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:29:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:32:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:34:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:37:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:40:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:42:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:45:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:47:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:50:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:53:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:55:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T19:58:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:00:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:03:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:05:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:08:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:11:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:13:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:16:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:18:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:21:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:24:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:26:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:29:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:31:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:34:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:36:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:39:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:42:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:44:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:47:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:49:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:52:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:55:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T20:57:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:00:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:02:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:05:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:07:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:10:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:13:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:15:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:18:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:20:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:23:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:26:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:28:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:31:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:33:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:36:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:38:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:41:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:44:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:46:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:49:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:51:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:54:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:57:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T21:59:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:02:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:04:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:07:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:10:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:12:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:15:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:17:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:20:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:22:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:25:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:28:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:30:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:33:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:35:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:38:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:41:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:43:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:46:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:48:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:51:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:53:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:56:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T22:59:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:01:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:04:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:06:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:09:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:12:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:14:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:17:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:19:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:22:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:24:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:27:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:30:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:32:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:35:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:37:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:40:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:43:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:45:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:48:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:50:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:53:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:55:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T23:58:30;1.0;16.0
