sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-07T14:52:18;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:54:43;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-07T14:57:09;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-07T14:59:35;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-07T15:02:00;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:04:26;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:06:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:11:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:14:11;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T15:16:38;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-07T15:21:28;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-05-07T15:23:55;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-05-07T15:26:20;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-07T15:28:46;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-07T15:31:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:33:36;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-07T15:36:01;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:38:28;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-05-07T15:40:53;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-07T15:43:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:45:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:48:10;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T15:50:36;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-07T15:53:02;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-07T15:55:28;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T15:57:53;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-05-07T16:00:19;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-07T16:02:44;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:05:10;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T16:07:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:10:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:12:28;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-07T16:14:53;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T16:17:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:19:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:22:09;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T16:24:34;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T16:29:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:31:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:34:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:36:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:39:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:41:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:44:00;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:46:25;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-07T16:48:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:51:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:53:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T16:56:07;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-07T16:58:32;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-07T17:03:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:05:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:08:13;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-07T17:10:39;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:13:04;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T17:15:29;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-07T17:17:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:20:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:22:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:25:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:27:36;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:30:01;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-07T17:32:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:37:18;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:39:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:42:08;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-07T17:44:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:46:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:49:24;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-07T17:51:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T17:56:40;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-07T17:59:05;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T18:01:31;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:03:58;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-07T18:06:25;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:08:51;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-07T18:11:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:13:43;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:16:08;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:18:33;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-07T18:20:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:23:25;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-07T18:25:50;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:28:15;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T18:30:41;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:33:06;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:35:31;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-07T18:37:57;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T18:40:22;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:42:47;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:45:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:47:38;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:50:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:52:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:54:54;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-07T18:57:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T18:59:45;52.67;50.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:02:10;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:04:37;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:07:03;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:09:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:11:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:14:19;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-07T19:16:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:19:09;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:21:34;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:24:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:26:25;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:28:50;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:31:19;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:33:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:36:10;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-07T19:38:36;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:41:01;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:43:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T19:45:51;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:48:17;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:50:42;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-07T19:53:07;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-07T19:55:32;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-07T19:57:58;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:00:23;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-07T20:02:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:05:16;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-07T20:07:42;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-07T20:10:08;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-05-07T20:12:34;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-05-07T20:14:59;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-07T20:17:24;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:19:50;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:22:15;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-07T20:24:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:27:05;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-07T20:29:31;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:31:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:34:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:36:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:39:12;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:41:39;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-07T20:44:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:46:30;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:48:55;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-07T20:51:21;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-07T20:53:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T20:56:11;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-05-07T20:58:36;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T21:01:02;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-07T21:03:28;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-05-07T21:05:53;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-07T21:08:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:10:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:13:10;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:15:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:18:01;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T21:20:27;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-07T21:22:52;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-05-07T21:25:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:27:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:30:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:32:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:34:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:37:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:39:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:42:15;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T21:44:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T21:47:05;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-07T21:49:31;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T21:51:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:54:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:56:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T21:59:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:01:37;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:04:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:06:27;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:08:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:11:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:13:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:16:08;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T22:18:34;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T22:20:59;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:23:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:25:50;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:28:15;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:30:40;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:35:31;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-07T22:37:56;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T22:40:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-07T22:42:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:45:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:47:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:50:03;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:52:30;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-05-07T22:54:55;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-05-07T22:57:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T22:59:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:02:11;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T23:04:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:07:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:09:26;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T23:11:52;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T23:14:17;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T23:16:42;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:19:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:21:35;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-07T23:24:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:26:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:28:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:31:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:33:42;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T23:36:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:38:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:40:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:43:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:45:49;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T23:48:14;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-05-07T23:50:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:53:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T23:55:30;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T23:57:55;15.00;14.00
