sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:47:51;20.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:50:18;20.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:52:45;20.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:55:13;20.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:57:41;20.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:00:09;20.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:02:38;20.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:05:07;20.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:07:39;19.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:10:07;19.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:12:35;19.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:15:02;19.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:17:30;19.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:19:57;19.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:22:25;19.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:24:52;19.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:27:19;19.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:29:47;18.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:32:16;18.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:34:43;18.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:37:10;18.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:39:38;18.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:42:05;18.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:44:32;18.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:46:59;18.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:49:26;18.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:51:53;18.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:54:20;18.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:56:47;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T16:59:17;17.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:01:44;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:04:12;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:06:40;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:09:07;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:11:35;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:14:02;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:16:29;16.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:18:56;15.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:21:24;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:23:51;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:26:18;15.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:28:45;15.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:31:12;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:33:39;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:36:06;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:38:35;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:41:02;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:43:29;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:45:56;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:48:23;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:50:51;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:53:18;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:55:45;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T17:58:12;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:00:39;15.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:03:07;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:05:36;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:08:08;14.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:10:35;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:13:03;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:15:30;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:17:57;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:20:24;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:22:51;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:25:18;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:27:45;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:30:13;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:32:40;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:35:08;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:37:35;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:40:02;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:42:30;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:44:58;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:47:25;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:49:52;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:52:20;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:54:48;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:57:15;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T18:59:43;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:02:10;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:04:39;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:07:07;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:09:34;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:12:01;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:14:28;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:16:56;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:19:23;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:21:50;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:24:17;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:26:45;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:29:12;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:31:39;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:34:06;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:36:33;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:39:00;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:41:28;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:43:55;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:46:22;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:48:50;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:51:17;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:53:44;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:56:12;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T19:58:39;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:01:06;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:03:34;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:06:02;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:08:29;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:10:58;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:13:25;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:16:00;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:18:28;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:20:56;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:23:23;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:25:50;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:28:18;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:30:45;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:33:12;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:35:40;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:38:07;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:40:35;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:43:05;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:45:32;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:48:00;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:50:27;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:52:55;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:55:22;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T20:57:49;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:00:16;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:02:44;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:05:11;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:07:39;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:10:06;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:12:34;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:15:01;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:17:28;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:19:57;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:35:28;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:37:55;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:40:22;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:42:49;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:45:16;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:47:44;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:50:11;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:52:39;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:55:06;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T21:57:34;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:00:02;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:02:29;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:04:56;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:07:23;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:09:50;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:12:18;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:14:45;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:17:12;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:19:39;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:22:06;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:24:33;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:32:07;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:34:34;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:37:01;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:39:28;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:42:00;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:44:28;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:46:55;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:49:22;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:51:50;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:54:17;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:56:44;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T22:59:11;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:01:39;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:04:06;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:06:34;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:09:01;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:11:28;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:13:55;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:16:23;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:18:50;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:21:17;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:23:44;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:26:14;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:28:41;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:31:10;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:33:38;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:36:06;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:38:34;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:41:02;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:43:29;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:45:56;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:48:23;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:50:50;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:53:17;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:55:45;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T23:58:12;13.00
