sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:31:38;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.09;23.08;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:34:04;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.56;22.64;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:36:30;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.42;20.81;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:38:56;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.73;19.37;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:41:22;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.29;19.85;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:43:48;3.14;3.14;3.14;2.97;23.72;23.71;23.70;23.61;20.12;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:46:15;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.56;20.07;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:48:42;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.33;20.73;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:51:08;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.38;19.92;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:53:34;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.86;20.33;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:56:00;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.55;20.06;0.44
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:58:29;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.27;18.13;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:00:55;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.82;18.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:03:22;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.56;17.52;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:05:51;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.18;16.34;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:08:17;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.86;17.78;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:10:43;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.74;17.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:13:17;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.81;17.74;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:15:43;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.08;15.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:18:10;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.21;15.52;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:20:36;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.00;15.34;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:23:06;2.42;2.42;2.42;2.29;18.28;18.28;18.28;18.20;15.51;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:25:33;2.87;2.87;2.87;2.71;21.68;21.67;21.67;21.58;18.39;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:28:00;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.12;17.15;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:30:26;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.81;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:32:52;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.94;19.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:35:18;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.53;17.49;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:37:45;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.94;21.25;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:40:11;3.23;3.23;3.23;3.05;24.37;24.36;24.35;24.25;20.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:42:37;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.85;18.62;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:45:08;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:47:44;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.19;18.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:50:18;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.57;18.38;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:52:46;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.09;17.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:55:13;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.10;17.13;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T08:57:39;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.65;16.74;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:00:05;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.50;15.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:02:34;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.17;15.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:05:01;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.71;13.39;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:07:28;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.30;14.74;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:09:57;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.55;14.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:12:23;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.09;16.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:14:49;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.33;14.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:17:16;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.11;17.13;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:19:43;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.33;18.18;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:22:13;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.30;18.15;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:24:49;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.03;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:27:18;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.83;19.45;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:29:44;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:32:11;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.77;17.70;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:34:38;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.71;17.65;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:37:06;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.14;19.72;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:39:45;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.89;21.21;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:42:15;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.63;25.25;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:44:41;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.78;25.38;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:47:14;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.90;24.63;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:49:47;4.00;4.00;4.00;3.78;30.22;30.21;30.21;30.08;25.63;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:52:16;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.77;23.66;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:54:47;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.36;26.73;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:57:17;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.48;21.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T09:59:48;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.52;14.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:02:17;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.32;13.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:04:49;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.32;13.91;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:07:19;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.62;15.02;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:09:49;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.67;15.91;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:12:31;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.53;15.79;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:15:11;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.82;14.33;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:17:40;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.21;13.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:20:08;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.06;14.54;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:22:40;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.13;14.59;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:25:09;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.44;14.86;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:27:44;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.94;15.29;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:32:58;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.02;18.76;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:35:36;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.17;19.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:38:06;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.38;19.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:40:35;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.47;18.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:43:02;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.67;16.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:45:40;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.55;17.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:50:41;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.88;16.94;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T10:58:48;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.49;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:04:37;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.07;12.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:07:30;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.36;12.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:10:05;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.25;12.15;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:15:34;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.11;12.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:18:10;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.93;11.02;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:26:07;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.22;12.12;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:28:36;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.93;11.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:31:04;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:33:30;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.11;11.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:36:02;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.03;11.96;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:38:37;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;10.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:41:04;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.76;11.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:43:30;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.68;11.66;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:46:10;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:48:38;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.24;12.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:51:05;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.70;13.38;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:53:40;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.12;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:56:16;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.86;17.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T11:58:43;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:01:11;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.49;20.02;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:03:41;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.77;17.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:06:09;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.68;18.47;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:08:39;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.76;18.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:11:12;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.73;21.07;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:13:40;3.23;3.23;3.23;3.06;24.40;24.39;24.39;24.29;20.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:16:07;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.14;23.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:18:34;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.99;23.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:21:01;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.66;18.46;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:23:29;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.66;18.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:25:55;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.97;17.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:28:21;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.53;15.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:30:47;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.21;19.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:33:19;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.62;20.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:35:49;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.40;20.79;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:38:16;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.42;19.96;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:40:44;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.50;20.02;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:43:16;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.57;18.38;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:45:56;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.54;17.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:48:23;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.47;19.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:50:55;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.94;17.85;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:53:23;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.52;16.63;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:55:52;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T12:58:26;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.45;14.87;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:00:53;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.73;14.26;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:03:32;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.30;13.04;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:08:34;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.81;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:11:00;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.02;13.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:13:32;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;13.89;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:15:59;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.80;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:18:26;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.12;13.73;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:20:53;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.22;13.82;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:23:19;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.72;13.39;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:25:45;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.22;14.67;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:28:11;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.28;17.28;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:30:37;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.32;15.62;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:33:03;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:35:29;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.46;13.18;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:37:55;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.46;13.18;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:40:21;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.78;12.60;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:42:48;1.92;1.92;1.92;1.81;14.49;14.49;14.49;14.43;12.29;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:45:14;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.92;12.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:47:41;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.54;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:50:07;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.93;11.02;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:52:34;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:55:00;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.12;10.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:57:25;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.51;10.66;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T13:59:51;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:02:17;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.16;9.51;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:04:42;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.67;9.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:07:08;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.86;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:09:34;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.75;11.72;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:12:00;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.00;12.79;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:14:26;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.95;11.04;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:16:52;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.00;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:19:18;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.75;10.87;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:21:44;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.48;13.19;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:24:09;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.18;14.64;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:26:35;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.17;17.19;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:29:01;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.39;17.38;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:31:26;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.64;15.03;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:33:52;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.87;15.23;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:36:18;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.63;15.03;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:38:51;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.07;13.69;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:41:19;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.36;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:43:46;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.52;14.93;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:46:18;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.40;15.68;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:48:44;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.12;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:51:14;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.62;16.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:53:43;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.51;16.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:56:08;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.09;12.86;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T14:58:34;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.69;12.52;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:01:00;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.04;14.52;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:03:26;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.92;13.57;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:05:52;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.37;13.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:08:18;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.67;15.06;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:10:44;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.19;17.21;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:13:11;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.87;19.49;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:15:38;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.49;21.72;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:18:04;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.97;22.98;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:20:30;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.20;19.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:22:56;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.02;18.77;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:25:22;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.33;18.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T15:27:48;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.01;18.75;0.48
