sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:46:39;12.34;12.34;12.34;11.67;93.17;93.15;93.13;92.88;80.44;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:49:38;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.78;84.68;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:52:30;11.96;11.96;11.96;11.31;90.29;90.27;90.24;90.00;77.94;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:55:21;12.10;12.10;12.10;11.44;91.33;91.31;91.29;91.04;78.85;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:58:13;12.45;12.45;12.45;11.77;93.99;93.97;93.94;93.69;81.14;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:01:07;13.62;13.62;13.62;12.88;102.82;102.80;102.77;102.50;88.77;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:04:01;14.68;14.68;14.68;13.88;110.87;110.84;110.81;110.51;95.71;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:06:52;14.31;14.31;14.31;13.53;108.06;108.04;108.00;107.72;93.29;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:09:43;14.60;14.60;14.60;13.80;110.23;110.20;110.17;109.88;95.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:12:35;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.66;94.97;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:15:28;13.99;13.99;13.99;13.23;105.63;105.60;105.57;105.29;91.19;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:18:18;14.91;14.91;14.91;14.10;112.61;112.59;112.56;112.25;97.22;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:21:10;14.52;14.52;14.52;13.73;109.65;109.62;109.59;109.30;94.66;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:24:08;14.18;14.18;14.18;13.41;107.09;107.06;107.03;106.75;92.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:27:00;13.06;13.06;13.06;12.35;98.65;98.62;98.59;98.33;85.16;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:29:52;15.24;15.24;15.24;14.42;115.10;115.08;115.05;114.74;99.37;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:32:44;15.33;15.33;15.33;14.50;115.75;115.73;115.69;115.38;99.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:35:34;15.64;15.64;15.64;14.79;118.10;118.07;118.04;117.72;101.95;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:38:26;14.62;14.62;14.62;13.83;110.43;110.41;110.38;110.08;95.34;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:41:19;16.06;16.06;16.06;15.19;121.25;121.22;121.19;120.87;104.67;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:44:09;16.04;16.04;16.04;15.17;121.11;121.08;121.04;120.72;104.55;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:47:07;14.55;14.55;14.55;13.76;109.84;109.81;109.78;109.49;94.82;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:49:58;15.28;15.28;15.28;14.45;115.38;115.36;115.32;115.02;99.61;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:52:52;16.23;16.23;16.23;15.35;122.56;122.53;122.49;122.17;105.80;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:55:44;16.98;16.98;16.98;16.05;128.19;128.16;128.12;127.78;110.66;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T09:58:37;15.66;15.66;15.66;14.81;118.22;118.19;118.16;117.84;102.06;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:01:30;15.63;15.63;15.63;14.78;118.05;118.02;117.99;117.68;101.91;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:04:21;15.28;15.28;15.28;14.45;115.38;115.35;115.32;115.01;99.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:07:13;15.73;15.73;15.73;14.88;118.80;118.78;118.74;118.42;102.56;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:10:06;15.33;15.33;15.33;14.49;115.73;115.71;115.67;115.37;99.91;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:12:57;15.31;15.31;15.31;14.48;115.60;115.57;115.54;115.23;99.79;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:15:48;15.36;15.36;15.36;14.53;115.98;115.96;115.92;115.62;100.13;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:18:41;15.73;15.73;15.73;14.88;118.81;118.79;118.75;118.44;102.57;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:21:34;15.93;15.93;15.93;15.06;120.28;120.25;120.21;119.89;103.83;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:24:29;14.28;14.28;14.28;13.50;107.80;107.77;107.74;107.46;93.06;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:27:23;15.02;15.02;15.02;14.21;113.45;113.43;113.39;113.09;97.94;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:30:19;15.54;15.54;15.54;14.69;117.31;117.28;117.25;116.93;101.27;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:33:21;14.91;14.91;14.91;14.10;112.58;112.56;112.53;112.23;97.19;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:36:18;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.39;87.81;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:39:10;14.24;14.24;14.24;13.47;107.54;107.52;107.49;107.20;92.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:42:08;14.46;14.46;14.46;13.68;109.21;109.19;109.16;108.87;94.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:45:13;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.80;89.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:48:16;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.87;84.76;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:51:18;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.37;74.80;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T10:57:32;10.81;10.81;10.81;10.22;81.64;81.62;81.60;81.38;70.48;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:03:14;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.70;49.11;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:06:12;7.37;7.37;7.37;6.97;55.64;55.62;55.61;55.46;48.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:09:13;6.16;6.16;6.16;5.82;46.50;46.48;46.47;46.35;40.14;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:12:04;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.31;36.64;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:15:12;7.59;7.59;7.59;7.17;57.28;57.26;57.25;57.09;49.45;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:18:06;8.19;8.19;8.19;7.74;61.81;61.79;61.77;61.61;53.36;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:20:57;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.35;54.86;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:23:55;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.68;55.15;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:29:41;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.64;54.25;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:32:43;9.17;9.17;9.17;8.67;69.24;69.22;69.20;69.02;59.77;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:35:38;10.04;10.04;10.04;9.50;75.84;75.82;75.80;75.60;65.47;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:38:30;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.41;66.17;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:41:35;10.55;10.55;10.55;9.98;79.65;79.63;79.61;79.40;68.76;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:44:43;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.92;68.35;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:47:42;10.48;10.48;10.48;9.91;79.15;79.14;79.11;78.90;68.33;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:50:33;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.40;73.96;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:53:24;10.95;10.95;10.95;10.35;82.68;82.66;82.64;82.42;71.38;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:56:16;12.05;12.05;12.05;11.39;90.99;90.97;90.94;90.70;78.55;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T11:59:08;12.10;12.10;12.10;11.44;91.38;91.36;91.34;91.09;78.89;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:01:59;12.55;12.55;12.55;11.86;94.74;94.72;94.69;94.44;81.79;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:04:54;13.86;13.86;13.86;13.11;104.65;104.63;104.60;104.32;90.35;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:07:45;14.17;14.17;14.17;13.40;107.03;107.01;106.98;106.69;92.40;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:10:39;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.83;85.59;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:13:31;14.00;14.00;14.00;13.24;105.70;105.67;105.64;105.36;91.25;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:16:21;13.95;13.95;13.95;13.19;105.35;105.33;105.30;105.01;90.95;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:19:13;14.37;14.37;14.37;13.59;108.50;108.48;108.44;108.15;93.67;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:22:12;13.56;13.56;13.56;12.82;102.38;102.35;102.33;102.05;88.38;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:25:06;15.42;15.42;15.42;14.58;116.42;116.40;116.36;116.05;100.51;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:28:03;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.05;103.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:30:57;16.41;16.41;16.41;15.52;123.93;123.90;123.87;123.54;106.99;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:33:48;16.26;16.26;16.26;15.37;122.74;122.72;122.68;122.35;105.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:36:39;19.00;19.00;19.00;17.96;143.44;143.41;143.36;142.98;123.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:39:31;21.04;21.04;21.04;19.89;158.84;158.81;158.76;158.34;137.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:42:22;20.04;20.04;20.04;18.95;151.30;151.26;151.22;150.82;130.61;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:45:16;19.71;19.71;19.71;18.64;148.85;148.82;148.78;148.38;128.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:48:07;20.30;20.30;20.30;19.20;153.29;153.25;153.21;152.80;132.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:51:00;20.89;20.89;20.89;19.75;157.73;157.70;157.65;157.23;136.17;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:53:52;21.68;21.68;21.68;20.50;163.69;163.65;163.61;163.17;141.31;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T12:59:57;23.78;23.78;23.78;22.49;179.57;179.53;179.48;179.00;155.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:02:48;23.23;23.23;23.23;21.97;175.41;175.38;175.32;174.86;151.43;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:05:39;23.38;23.38;23.38;22.11;176.58;176.54;176.49;176.02;152.44;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:08:31;24.34;24.34;24.34;23.02;183.78;183.74;183.69;183.20;158.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:11:24;26.16;26.16;26.16;24.74;197.55;197.50;197.45;196.92;170.54;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:14:15;26.69;26.69;26.69;25.24;201.50;201.46;201.40;200.86;173.96;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:17:06;28.26;28.26;28.26;26.73;213.41;213.36;213.30;212.73;184.23;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:20:04;30.09;30.09;30.09;28.45;227.19;227.13;227.07;226.46;196.13;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:22:56;29.87;29.87;29.87;28.25;225.54;225.49;225.42;224.82;194.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:25:47;30.50;30.50;30.50;28.84;230.29;230.23;230.17;229.55;198.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:28:40;30.98;30.98;30.98;29.30;233.94;233.88;233.82;233.19;201.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:31:32;31.47;31.47;31.47;29.76;237.65;237.60;237.53;236.90;205.16;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:34:24;31.70;31.70;31.70;29.97;239.34;239.29;239.22;238.58;206.62;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:37:15;30.82;30.82;30.82;29.15;232.74;232.68;232.62;232.00;200.92;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:40:06;30.60;30.60;30.60;28.94;231.07;231.02;230.95;230.34;199.48;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:42:58;29.97;29.97;29.97;28.34;226.31;226.26;226.20;225.59;195.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:45:52;31.19;31.19;31.19;29.49;235.48;235.43;235.36;234.73;203.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:48:43;30.44;30.44;30.44;28.79;229.86;229.81;229.74;229.13;198.43;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:51:34;29.12;29.12;29.12;27.54;219.91;219.86;219.80;219.21;189.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:54:25;29.15;29.15;29.14;27.56;220.04;219.99;219.92;219.33;189.94;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T13:57:16;29.82;29.82;29.81;28.19;225.13;225.08;225.01;224.41;194.35;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:00:13;29.14;29.14;29.14;27.56;220.07;220.02;219.96;219.37;189.98;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:03:05;30.08;30.08;30.08;28.45;227.14;227.09;227.02;226.41;196.08;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:05:56;30.17;30.15;30.12;28.45;227.18;227.12;227.05;226.41;196.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:08:49;29.34;29.34;29.34;27.74;221.53;221.48;221.42;220.83;191.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:11:40;29.03;29.03;29.03;27.46;219.23;219.18;219.12;218.54;189.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:14:31;29.18;29.18;29.18;27.60;220.37;220.32;220.25;219.67;190.24;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:17:22;27.84;27.84;27.84;26.32;210.20;210.15;210.09;209.53;181.46;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:20:18;27.71;27.71;27.71;26.20;209.20;209.16;209.10;208.54;180.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:23:15;28.00;28.00;28.00;26.48;211.42;211.37;211.31;210.75;182.52;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:26:08;27.78;27.78;27.78;26.27;209.78;209.74;209.68;209.12;181.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:28:59;27.53;27.53;27.53;26.03;207.89;207.84;207.78;207.23;179.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:31:50;27.69;27.69;27.69;26.19;209.11;209.07;209.01;208.45;180.53;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:34:41;27.66;27.66;27.66;26.16;208.86;208.82;208.75;208.20;180.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:37:32;28.79;28.79;28.79;27.23;217.41;217.36;217.30;216.72;187.68;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:40:23;29.12;29.12;29.12;27.54;219.88;219.83;219.77;219.18;189.82;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:43:14;29.96;29.96;29.96;28.33;226.23;226.18;226.11;225.51;195.30;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:46:05;30.08;30.08;30.08;28.45;227.15;227.10;227.03;226.43;196.09;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:48:56;29.71;29.71;29.71;28.10;224.34;224.29;224.23;223.63;193.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:51:53;29.13;29.13;29.13;27.55;219.95;219.90;219.83;219.25;189.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:54:44;30.41;30.41;30.41;28.76;229.66;229.61;229.54;228.93;198.26;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T14:57:37;35.79;35.79;35.79;33.85;270.27;270.21;270.13;269.41;233.32;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:00:28;39.07;39.07;39.06;36.93;294.85;294.78;294.69;293.90;254.51;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:03:19;33.32;33.32;33.32;31.51;251.61;251.55;251.48;250.81;217.21;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:06:10;30.89;30.89;30.89;29.21;233.23;233.18;233.11;232.49;201.35;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:09:01;30.72;30.72;30.72;29.05;231.95;231.89;231.83;231.21;200.24;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:11:53;30.30;30.30;30.30;28.65;228.78;228.72;228.66;228.05;197.50;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:14:44;30.44;30.44;30.44;28.79;229.87;229.82;229.75;229.14;198.44;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:17:35;31.19;31.19;31.19;29.49;235.51;235.46;235.39;234.76;203.31;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:20:26;31.44;31.44;31.44;29.73;237.41;237.35;237.29;236.65;204.95;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:23:24;30.27;30.27;30.27;28.63;228.59;228.54;228.48;227.87;197.34;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:26:16;29.75;29.75;29.75;28.13;224.63;224.58;224.51;223.91;193.92;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:29:07;29.74;29.74;29.74;28.12;224.54;224.49;224.43;223.83;193.84;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:32:00;31.58;31.58;31.58;29.87;238.50;238.44;238.37;237.74;205.89;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:34:51;29.29;29.29;29.29;27.70;221.14;221.10;221.03;220.44;190.91;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:37:42;28.92;28.92;28.92;27.35;218.35;218.30;218.24;217.65;188.50;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:40:39;29.50;29.50;29.50;27.89;222.74;222.69;222.62;222.03;192.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:43:33;29.49;29.49;29.49;27.89;222.68;222.64;222.57;221.98;192.24;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:46:25;30.37;30.37;30.37;28.72;229.29;229.24;229.17;228.56;197.94;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:49:16;30.34;30.34;30.33;28.68;228.98;228.93;228.87;228.25;197.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:52:07;33.83;33.83;33.83;32.00;255.48;255.43;255.35;254.67;220.56;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:55:00;37.86;37.85;37.83;35.75;285.44;285.37;285.29;284.50;246.35;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T15:57:52;34.53;34.53;34.53;32.65;260.71;260.65;260.58;259.88;225.07;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:00:44;36.44;36.44;36.44;34.46;275.16;275.10;275.02;274.28;237.54;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:03:35;38.10;38.10;38.10;36.03;287.69;287.62;287.54;286.77;248.36;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:06:27;37.71;37.70;37.70;35.66;284.71;284.65;284.57;283.81;245.79;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:09:18;33.75;33.75;33.75;31.91;254.84;254.78;254.71;254.03;220.00;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:12:09;33.58;33.58;33.58;31.76;253.57;253.51;253.44;252.76;218.90;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:15:00;33.79;33.78;33.76;31.90;254.76;254.70;254.62;253.92;219.86;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:18:03;34.15;34.15;34.15;32.30;257.88;257.82;257.74;257.06;222.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:20:55;34.31;34.31;34.31;32.44;259.07;259.01;258.94;258.24;223.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:23:47;34.91;34.91;34.91;33.01;263.59;263.53;263.46;262.75;227.56;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:26:39;34.24;34.24;34.24;32.38;258.55;258.49;258.41;257.72;223.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:29:31;34.85;34.85;34.85;32.96;263.19;263.13;263.05;262.35;227.21;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:32:22;35.17;35.17;35.17;33.26;265.60;265.55;265.47;264.76;229.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:35:13;35.76;35.76;35.76;33.81;270.01;269.95;269.87;269.14;233.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:38:03;35.46;35.46;35.46;33.53;267.75;267.69;267.61;266.90;231.14;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:40:59;36.09;36.09;36.08;34.12;272.46;272.40;272.32;271.59;235.21;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:43:50;36.88;36.88;36.88;34.87;278.47;278.41;278.33;277.59;240.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:46:42;36.71;36.71;36.71;34.71;277.19;277.13;277.05;276.31;239.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:49:32;33.84;33.84;33.84;32.00;255.53;255.47;255.40;254.72;220.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:52:23;32.00;32.00;32.00;30.26;241.62;241.57;241.50;240.85;208.59;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:55:15;29.97;29.97;29.97;28.34;226.28;226.23;226.17;225.56;195.35;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T16:58:07;27.59;27.59;27.59;26.09;208.32;208.27;208.21;207.66;179.84;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:00:59;26.77;26.77;26.77;25.31;202.12;202.07;202.01;201.47;174.48;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:03:51;25.26;25.26;25.26;23.89;190.73;190.69;190.63;190.12;164.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:06:42;24.17;24.17;24.17;22.86;182.55;182.50;182.45;181.97;157.59;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:09:34;24.14;24.14;24.14;22.82;182.26;182.21;182.16;181.68;157.34;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:12:24;23.91;23.91;23.91;22.61;180.54;180.50;180.45;179.97;155.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:15:22;22.70;22.70;22.70;21.47;171.44;171.40;171.35;170.90;148.00;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:18:13;23.05;23.05;23.05;21.80;174.06;174.02;173.97;173.50;150.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:21:03;21.99;21.99;21.99;20.79;166.01;165.97;165.93;165.48;143.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:24:01;22.13;22.13;22.13;20.93;167.10;167.06;167.01;166.57;144.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:26:52;22.68;22.68;22.68;21.45;171.24;171.20;171.16;170.70;147.83;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:29:44;24.37;24.37;24.37;23.05;184.05;184.01;183.96;183.47;158.89;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:32:35;22.74;22.74;22.74;21.51;171.73;171.69;171.64;171.18;148.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:35:25;22.80;22.80;22.80;21.56;172.19;172.15;172.10;171.65;148.65;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:38:17;25.36;25.36;25.36;23.98;191.48;191.44;191.38;190.87;165.30;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:41:08;22.44;22.44;22.44;21.22;169.45;169.41;169.36;168.91;146.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:43:59;22.86;22.86;22.86;21.62;172.60;172.56;172.51;172.05;149.00;0.46
