sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:18:04;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:20:06;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:22:09;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:24:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:26:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:28:29;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:30:31;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:32:36;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:34:38;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:36:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:38:52;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:40:53;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:42:56;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:44:59;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:47:19;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:49:39;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:51:41;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:54:01;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:56:21;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:58:23;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:00:25;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:02:27;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:04:30;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:06:33;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:08:35;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:10:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:12:43;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:14:46;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:16:48;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:19:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:21:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:23:11;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:25:32;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:27:52;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:29:54;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:32:14;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:34:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:36:18;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:38:19;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:40:21;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:42:23;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:44:25;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:46:26;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:48:28;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:50:30;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:52:32;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:54:34;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:56:35;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T14:58:37;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:00:39;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:03:04;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:05:10;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:07:12;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:09:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:11:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:13:18;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:15:20;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:17:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:19:23;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:21:24;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:23:26;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:25:28;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:27:30;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:29:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:31:33;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:33:35;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:35:37;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:37:38;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:39:40;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:41:42;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:43:47;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:45:52;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:47:54;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:49:55;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:51:57;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:54:17;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:56:37;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T15:58:39;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:00:41;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:02:43;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:04:44;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:06:46;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:08:48;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:10:50;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:12:51;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:14:53;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:16:55;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:18:57;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:20:58;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:23:00;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:25:02;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:27:22;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:29:24;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:31:44;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:34:04;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:36:05;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:38:26;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:40:46;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:42:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:44:49;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:46:51;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:49:02;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:51:04;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:53:06;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:55:08;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:57:28;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T16:59:30;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:01:51;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:03:52;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:05:54;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:07:56;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:09:57;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:11:59;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:14:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:16:02;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:18:04;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:20:06;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:22:09;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:24:11;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:26:13;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:28:15;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:30:27;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:32:47;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:34:49;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:37:09;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:39:11;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:41:13;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:43:14;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:45:16;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:47:18;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:49:19;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:51:21;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:53:23;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:55:24;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:57:26;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T17:59:28;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:01:29;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:03:31;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:05:36;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:07:38;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:09:39;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:11:41;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:13:43;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:15:45;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:17:47;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:19:49;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:21:50;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:23:52;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:25:54;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:28:14;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:30:15;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:32:17;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:34:19;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:36:39;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:38:40;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:40:42;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:42:44;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:45:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:47:06;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:49:08;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:51:28;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:53:30;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:55:32;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:57:52;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T18:59:54;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:02:14;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:04:16;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:06:18;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:08:20;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:10:22;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:12:23;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:14:43;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:16:51;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:18:52;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:21:12;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:23:14;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:25:34;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:27:36;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:29:38;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:31:40;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:33:42;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:35:43;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:37:45;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:39:47;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:41:49;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:43:50;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:45:52;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:47:54;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:49:55;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:51:57;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:54:00;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:56:20;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T19:58:22;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:00:42;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:02:44;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:04:45;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:06:47;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:08:49;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:11:09;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:13:11;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:15:13;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:17:14;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:19:16;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:21:36;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:23:48;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:25:50;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:28:02;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:30:04;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:32:09;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:34:11;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:36:13;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:38:14;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:40:16;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:42:18;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:44:20;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:46:21;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:48:23;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:50:25;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:52:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:54:47;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:56:49;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T20:59:09;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:01:10;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:03:12;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:05:14;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:07:15;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:09:17;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:11:19;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:13:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:15:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:17:43;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:19:45;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:21:47;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:23:48;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:25:50;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:27:54;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:30:06;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:32:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:34:28;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:36:48;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:38:50;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:40:52;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:42:54;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:45:14;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:47:15;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:49:17;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:51:19;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:53:39;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:55:41;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T21:57:43;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:00:03;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:02:05;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:04:06;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:06:08;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:08:20;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:10:31;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:12:51;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:15:03;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:17:15;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:19:22;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:21:24;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:23:26;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:25:30;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:27:33;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:29:35;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:31:37;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:33:38;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:35:40;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:37:42;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:39:43;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:41:45;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:43:47;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:45:48;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:47:50;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:49:52;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:51:54;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:53:56;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:55:57;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T22:57:59;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:00:01;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:02:02;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:04:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:06:24;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:08:26;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:10:28;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:12:29;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:14:31;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:16:33;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:18:35;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:20:37;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:22:39;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:24:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:26:42;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:28:44;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:31:08;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:33:10;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:35:12;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:37:13;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:39:15;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:41:18;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:43:20;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:45:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:47:23;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:49:25;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:51:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:53:47;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:56:07;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T23:58:10;22.56
