sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:27:46;29.44;29.44;29.44;27.84;222.29;222.24;222.17;221.57;191.81;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:30:11;29.61;29.61;29.61;28.00;223.58;223.53;223.45;222.86;192.92;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:32:37;30.10;30.10;30.10;28.46;227.29;227.24;227.17;226.56;196.13;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:35:02;30.68;30.68;30.68;29.01;231.69;231.64;231.56;230.94;199.92;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:37:28;29.63;29.63;29.63;28.02;223.75;223.70;223.63;223.03;193.07;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:39:54;29.97;29.97;29.97;28.34;226.31;226.26;226.19;225.59;195.28;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:42:20;30.13;30.13;30.13;28.50;227.54;227.49;227.42;226.81;196.35;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:44:45;30.16;30.16;30.16;28.52;227.74;227.69;227.61;227.01;196.51;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:47:11;30.05;30.05;30.05;28.42;226.92;226.87;226.79;226.19;195.81;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:49:36;30.30;30.30;30.30;28.65;228.82;228.76;228.69;228.08;197.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:52:02;30.72;30.72;30.72;29.05;231.98;231.92;231.85;231.23;200.17;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:54:27;29.83;29.83;29.83;28.21;225.24;225.19;225.11;224.51;194.36;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:56:54;29.60;29.60;29.60;28.00;223.55;223.50;223.43;222.83;192.90;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:59:20;29.53;29.53;29.53;27.92;222.97;222.92;222.85;222.25;192.40;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:01:45;29.32;29.32;29.32;27.72;221.39;221.34;221.27;220.68;191.04;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:04:13;29.15;29.15;29.15;27.57;220.15;220.10;220.03;219.44;189.97;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:06:38;28.63;28.63;28.63;27.08;216.20;216.15;216.08;215.51;186.56;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:09:04;28.15;28.15;28.15;26.62;212.58;212.53;212.46;211.89;183.43;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:11:29;26.57;26.57;26.57;25.13;200.65;200.60;200.54;200.00;173.14;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:13:55;26.67;26.67;26.67;25.22;201.42;201.37;201.30;200.77;173.80;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:16:21;25.75;25.75;25.75;24.35;194.46;194.42;194.35;193.83;167.80;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:18:46;24.13;24.13;24.13;22.82;182.21;182.17;182.11;181.62;157.23;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:21:12;25.22;25.22;25.22;23.85;190.44;190.40;190.34;189.83;164.33;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:23:38;25.58;25.58;25.58;24.19;193.15;193.11;193.04;192.53;166.67;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:26:03;26.09;26.09;26.09;24.67;196.99;196.94;196.88;196.35;169.98;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:28:29;25.02;25.02;25.02;23.66;188.92;188.88;188.82;188.31;163.02;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:30:54;25.87;25.87;25.87;24.47;195.37;195.32;195.26;194.74;168.58;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:33:21;26.12;26.12;26.12;24.70;197.27;197.22;197.16;196.63;170.22;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:35:47;25.39;25.39;25.39;24.01;191.71;191.67;191.61;191.10;165.43;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:38:12;24.79;24.79;24.79;23.44;187.17;187.13;187.07;186.57;161.51;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:40:38;24.94;24.94;24.94;23.58;188.30;188.26;188.19;187.69;162.48;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:43:06;23.50;23.50;23.50;22.23;177.48;177.44;177.38;176.91;153.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:45:33;22.91;22.91;22.91;21.67;173.02;172.98;172.92;172.46;149.30;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:48:02;20.01;20.01;20.01;18.92;151.07;151.03;150.98;150.58;130.35;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:50:30;19.82;19.82;19.82;18.74;149.68;149.65;149.60;149.20;129.16;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:52:56;20.01;20.01;20.01;18.93;151.14;151.10;151.05;150.65;130.41;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:55:22;18.39;18.39;18.39;17.39;138.89;138.86;138.81;138.44;119.85;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T08:57:48;18.75;18.75;18.75;17.73;141.58;141.54;141.50;141.12;122.16;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:00:17;18.04;18.04;18.04;17.06;136.24;136.21;136.17;135.80;117.56;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:02:43;21.35;21.35;21.35;20.19;161.22;161.18;161.13;160.69;139.11;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:05:08;17.54;17.54;17.54;16.58;132.41;132.38;132.34;131.99;114.26;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:07:34;17.76;17.76;17.76;16.80;134.14;134.11;134.07;133.71;115.75;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:10:03;18.42;18.42;18.42;17.42;139.07;139.04;139.00;138.62;120.00;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:12:31;18.89;18.89;18.89;17.86;142.61;142.58;142.53;142.15;123.06;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:14:56;16.90;16.90;16.90;15.98;127.62;127.59;127.55;127.21;110.12;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:17:24;16.31;16.31;16.31;15.42;123.16;123.14;123.09;122.77;106.28;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:19:49;15.43;15.43;15.43;14.59;116.54;116.52;116.48;116.17;100.57;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:22:15;15.19;15.19;15.19;14.37;114.71;114.69;114.65;114.34;98.98;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:24:41;15.03;15.03;15.03;14.21;113.50;113.47;113.44;113.13;97.94;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:27:13;15.82;15.82;15.82;14.96;119.50;119.47;119.43;119.11;103.11;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:29:38;14.55;14.55;14.55;13.76;109.90;109.87;109.84;109.54;94.83;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:32:07;15.26;15.26;15.26;14.43;115.25;115.23;115.19;114.88;99.45;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:34:34;14.63;14.63;14.63;13.84;110.48;110.46;110.42;110.13;95.33;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:37:00;14.51;14.51;14.51;13.72;109.59;109.56;109.53;109.23;94.56;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:39:43;14.97;14.97;14.97;14.15;113.01;112.98;112.95;112.65;97.51;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:42:16;13.79;13.79;13.79;13.04;104.10;104.07;104.04;103.76;89.82;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:44:48;12.63;12.63;12.63;11.94;95.35;95.33;95.29;95.04;82.27;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:47:16;12.50;12.50;12.50;11.82;94.42;94.40;94.36;94.11;81.47;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:49:46;12.48;12.48;12.48;11.80;94.27;94.24;94.21;93.96;81.34;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:52:13;12.74;12.74;12.74;12.05;96.24;96.22;96.19;95.93;83.04;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:54:39;13.43;13.43;13.43;12.70;101.42;101.40;101.36;101.09;87.51;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:57:10;13.18;13.18;13.18;12.46;99.53;99.51;99.48;99.21;85.88;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T09:59:37;12.50;12.50;12.50;11.82;94.38;94.36;94.32;94.07;81.44;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:02:03;11.65;11.65;11.65;11.01;87.96;87.94;87.91;87.67;75.90;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:04:30;13.10;13.10;13.10;12.39;98.96;98.94;98.90;98.64;85.39;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:06:57;13.03;13.03;13.03;12.32;98.37;98.35;98.31;98.05;84.88;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:09:25;11.06;11.06;11.06;10.46;83.55;83.53;83.51;83.28;72.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:11:51;10.93;10.93;10.93;10.33;82.52;82.50;82.47;82.25;71.20;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:14:19;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.13;87.54;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:16:46;13.19;13.19;13.19;12.47;99.61;99.59;99.56;99.29;85.95;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:19:13;11.27;11.27;11.27;10.65;85.08;85.06;85.03;84.81;73.42;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:21:43;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.61;62.86;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:24:17;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.93;60.54;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:26:52;10.38;10.38;10.38;9.82;78.40;78.38;78.36;78.15;67.65;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:34:45;9.94;9.94;9.94;9.40;75.08;75.06;75.04;74.84;64.79;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:37:14;9.38;9.38;9.38;8.87;70.86;70.85;70.82;70.63;61.15;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:39:41;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.21;63.38;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:42:08;10.19;10.19;10.19;9.63;76.93;76.91;76.89;76.68;66.38;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:44:35;9.79;9.79;9.79;9.25;73.90;73.89;73.86;73.66;63.77;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:52:15;12.82;12.82;12.82;12.12;96.77;96.75;96.72;96.46;83.51;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:54:43;9.89;9.89;9.89;9.35;74.68;74.66;74.63;74.44;64.44;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T10:59:56;9.90;9.90;9.90;9.36;74.73;74.72;74.69;74.49;64.49;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:02:22;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.82;67.37;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:07:57;10.65;10.65;10.65;10.07;80.41;80.39;80.36;80.15;69.38;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:13:17;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.97;61.43;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:15:45;8.22;8.22;8.22;7.78;62.10;62.08;62.06;61.90;53.58;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:18:14;7.08;7.08;7.08;6.70;53.50;53.48;53.47;53.32;46.16;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:26:08;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.63;52.48;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:28:42;8.39;8.39;8.39;7.93;63.36;63.35;63.32;63.16;54.67;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:31:08;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.67;62.91;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:33:36;10.39;10.39;10.39;9.83;78.48;78.46;78.43;78.22;67.72;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:36:03;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.14;71.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:38:30;12.07;12.07;12.07;11.41;91.15;91.13;91.10;90.86;78.65;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:40:56;11.82;11.82;11.82;11.18;89.29;89.27;89.24;89.00;77.05;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:43:26;12.62;12.62;12.62;11.93;95.27;95.24;95.21;94.96;82.20;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:45:52;11.88;11.88;11.88;11.24;89.74;89.72;89.69;89.45;77.44;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:48:17;11.85;11.85;11.85;11.20;89.46;89.44;89.41;89.18;77.20;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:53:20;10.75;10.75;10.75;10.17;81.20;81.19;81.16;80.94;70.07;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:55:53;10.36;10.36;10.36;9.79;78.21;78.19;78.17;77.96;67.49;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T11:58:21;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.97;70.09;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:00:48;11.06;11.06;11.06;10.46;83.49;83.48;83.45;83.23;72.05;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:03:16;11.14;11.13;11.13;10.53;84.08;84.07;84.04;83.81;72.56;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:05:43;10.46;10.46;10.46;9.89;79.00;78.99;78.96;78.75;68.17;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:08:13;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.40;71.33;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:10:41;10.19;10.19;10.19;9.64;76.95;76.93;76.91;76.70;66.40;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:13:16;12.13;12.13;12.13;11.48;91.63;91.61;91.58;91.34;79.07;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:15:43;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.11;79.74;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:18:09;12.60;12.60;12.60;11.91;95.14;95.12;95.09;94.84;82.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:20:36;13.06;13.06;13.06;12.35;98.61;98.59;98.55;98.29;85.09;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:23:03;13.58;13.58;13.58;12.84;102.53;102.50;102.47;102.20;88.47;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:25:34;13.88;13.88;13.88;13.12;104.80;104.78;104.74;104.46;90.43;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:28:03;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.22;85.89;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:30:42;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.74;82.88;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:33:08;13.70;13.70;13.70;12.96;103.48;103.45;103.42;103.14;89.29;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:35:39;13.67;13.67;13.67;12.93;103.21;103.19;103.15;102.88;89.06;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:38:09;13.95;13.95;13.95;13.20;105.37;105.34;105.31;105.03;90.92;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:40:38;14.37;14.37;14.37;13.59;108.50;108.48;108.44;108.15;93.63;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:43:16;13.71;13.71;13.71;12.96;103.52;103.50;103.46;103.19;89.33;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:47:28;15.68;15.68;15.68;14.83;118.41;118.38;118.34;118.03;102.17;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:49:54;16.07;16.07;16.07;15.19;121.34;121.31;121.27;120.95;104.70;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:52:19;15.91;15.91;15.91;15.04;120.13;120.11;120.07;119.75;103.66;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:54:45;15.99;15.99;15.99;15.12;120.75;120.72;120.68;120.36;104.19;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:57:13;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.65;103.58;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T12:59:41;15.19;15.19;15.19;14.37;114.73;114.71;114.67;114.36;99.00;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:02:08;15.42;15.42;15.42;14.58;116.46;116.43;116.40;116.09;100.49;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:04:34;15.26;15.26;15.26;14.43;115.20;115.17;115.14;114.83;99.41;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:07:00;16.09;16.09;16.09;15.22;121.51;121.48;121.44;121.11;104.85;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:09:27;15.72;15.72;15.72;14.87;118.71;118.68;118.64;118.33;102.43;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:11:54;17.07;17.07;17.07;16.14;128.90;128.87;128.83;128.49;111.23;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:14:20;15.82;15.82;15.82;14.96;119.48;119.46;119.42;119.10;103.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:16:46;16.10;16.10;16.10;15.22;121.57;121.55;121.51;121.18;104.91;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:19:12;15.45;15.45;15.45;14.61;116.70;116.67;116.63;116.32;100.70;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:21:37;15.21;15.21;15.21;14.38;114.84;114.81;114.77;114.47;99.09;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:24:03;14.57;14.57;14.57;13.78;110.03;110.01;109.97;109.68;94.95;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:26:29;14.52;14.52;14.52;13.73;109.63;109.60;109.57;109.27;94.60;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:28:56;13.99;13.99;13.99;13.23;105.61;105.58;105.55;105.27;91.13;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:31:21;12.59;12.59;12.59;11.90;95.05;95.03;95.00;94.74;82.02;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:33:47;12.18;12.18;12.18;11.52;92.00;91.98;91.95;91.71;79.39;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:36:12;12.63;12.63;12.63;11.94;95.37;95.35;95.31;95.06;82.29;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:38:41;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.77;82.04;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:41:06;12.89;12.89;12.89;12.19;97.33;97.31;97.27;97.02;83.98;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:43:32;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;86.34;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:45:59;13.34;13.34;13.34;12.61;100.71;100.69;100.65;100.39;86.90;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:48:25;12.89;12.89;12.89;12.19;97.30;97.28;97.25;96.99;83.96;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:50:51;13.38;13.38;13.38;12.66;101.07;101.04;101.01;100.74;87.21;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:53:17;14.16;14.16;14.16;13.39;106.95;106.92;106.89;106.60;92.28;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:55:46;15.44;15.44;15.44;14.60;116.59;116.56;116.52;116.21;100.60;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T13:58:12;15.82;15.82;15.82;14.96;119.44;119.41;119.37;119.05;103.06;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:00:37;17.06;17.06;17.06;16.13;128.81;128.78;128.73;128.39;111.15;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:03:03;17.24;17.24;17.24;16.30;130.17;130.14;130.10;129.75;112.33;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:05:30;18.19;18.19;18.19;17.20;137.38;137.35;137.30;136.94;118.54;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:07:58;18.92;18.92;18.92;17.89;142.87;142.83;142.79;142.41;123.28;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:10:24;18.76;18.76;18.76;17.74;141.65;141.61;141.57;141.19;122.22;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:12:50;19.76;19.76;19.76;18.68;149.20;149.17;149.12;148.72;128.74;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:15:15;19.70;19.70;19.70;18.63;148.78;148.75;148.70;148.30;128.38;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:17:41;20.51;20.51;20.51;19.40;154.89;154.85;154.80;154.39;133.65;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:20:07;19.72;19.72;19.72;18.64;148.88;148.85;148.80;148.40;128.47;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:22:33;19.49;19.49;19.49;18.43;147.21;147.17;147.12;146.73;127.02;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:24:59;20.28;20.28;20.28;19.18;153.15;153.12;153.07;152.66;132.15;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:27:25;20.11;20.11;20.11;19.01;151.83;151.80;151.75;151.34;131.01;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:29:50;20.63;20.63;20.63;19.51;155.80;155.77;155.71;155.30;134.44;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:32:19;20.55;20.55;20.55;19.44;155.21;155.18;155.13;154.72;133.93;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:34:45;20.66;20.66;20.66;19.54;156.03;155.99;155.94;155.52;134.63;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:37:11;21.24;21.24;21.24;20.09;160.41;160.38;160.32;159.90;138.42;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:39:37;21.05;21.05;21.05;19.91;158.97;158.94;158.89;158.46;137.18;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:42:02;21.09;21.09;21.09;19.95;159.29;159.26;159.20;158.78;137.45;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:44:28;20.19;20.19;20.19;19.09;152.44;152.40;152.35;151.95;131.54;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:46:54;18.11;18.11;18.11;17.13;136.76;136.73;136.68;136.32;118.01;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:49:20;17.01;17.01;17.01;16.09;128.45;128.42;128.38;128.04;110.84;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:51:45;17.36;17.36;17.36;16.42;131.11;131.08;131.04;130.69;113.14;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:54:12;16.57;16.57;16.57;15.67;125.12;125.09;125.05;124.72;107.97;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:56:38;17.04;17.04;17.04;16.12;128.70;128.67;128.63;128.29;111.06;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T14:59:03;16.91;16.91;16.91;15.99;127.67;127.64;127.60;127.26;110.16;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:01:29;16.07;16.07;16.07;15.19;121.32;121.29;121.25;120.93;104.68;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:03:55;15.76;15.76;15.76;14.91;119.02;119.00;118.96;118.64;102.71;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:06:21;14.27;14.27;14.27;13.49;107.74;107.72;107.68;107.39;92.97;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:08:47;13.33;13.33;13.33;12.61;100.68;100.65;100.62;100.35;86.87;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:11:13;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.17;74.60;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:13:39;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.70;71.60;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:16:07;11.64;11.64;11.64;11.00;87.87;87.85;87.82;87.59;75.82;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:18:33;11.97;11.97;11.97;11.32;90.42;90.40;90.37;90.13;78.02;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:20:58;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.44;82.62;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T15:23:24;13.12;13.12;13.12;12.41;99.06;99.04;99.01;98.74;85.48;0.38
