sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:33:52;80;22;;202;151215
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:36:25;77;23;;195;150445
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:36:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:38:54;77;22;;192;148459
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:38:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:41:20;78;21;;198;152124
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:41:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:43:54;88;23;;223;150523
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:43:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:46:25;82;22;;205;149719
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:46:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:48:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:48:51;86;23;;219;151086
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:51:27;79;22;;200;150662
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:51:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:53:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:53:55;82;21;;207;149956
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:56:26;77;21;;193;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:56:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:58:58;80;22;;202;150367
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:01:23;84;21;;211;150199
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:03:53;82;22;;208;151496
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:03:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:06:26;94;23;;235;149562
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:06:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:08:54;104;25;;263;150717
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:11:28;81;22;;206;150883
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:11:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:14:02;95;24;;240;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:14:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:16:26;85;23;;215;151063
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:18:58;81;21;;204;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:18:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:21:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:21:32;98;25;;245;149474
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:23:57;96;24;;242;150549
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:23:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:26:28;79;21;;200;151177
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:29:01;77;21;;193;149755
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:29:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:31:30;84;21;;213;150963
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:34:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:34:03;84;21;;210;149148
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:36:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:36:33;86;24;;219;151670
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:39:00;79;21;;201;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:39:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:41:30;79;21;;200;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:41:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:44:02;78;21;;195;148923
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:44:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:46:35;92;23;;234;152124
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:46:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:49:03;90;23;;227;151249
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:49:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:51:33;85;23;;215;150443
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:51:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:54:05;82;21;;207;150745
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:54:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:56:35;79;21;;200;150088
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:56:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:59:05;89;23;;224;150038
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T07:59:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:01:35;75;20;;191;151557
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:01:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:04:08;94;24;;233;148372
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:04:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:06:38;85;22;;216;151431
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:09:13;78;21;;195;149051
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:09:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:11:37;79;21;;201;151308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:14:07;78;20;;195;149025
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:14:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:16:41;81;23;;208;152995
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:16:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:19:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:19:35;85;23;;214;150066
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:21:39;84;24;;211;149032
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:21:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:24:12;79;22;;202;151862
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:24:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:27:05;88;24;;223;151147
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:27:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:31:46;81;23;;204;150882
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:31:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:34:35;78;23;;197;149684
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:34:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:37:28;84;22;;213;150699
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:42:05;78;23;;196;150608
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:42:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:44:17;82;23;;206;149704
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:46:44;93;26;;233;150028
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:49:17;83;24;;209;150965
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:49:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:51:57;85;24;;213;149042
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:51:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:55:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:59:26;85;25;;215;150454
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T08:59:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:02:21;91;26;;230;150583
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:04:18;73;24;;182;149184
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:04:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:07:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:11:56;79;24;;203;152727
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:14:35;71;23;;181;151152
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:14:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:19:21;84;24;;211;150525
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:22:31;83;24;;210;150965
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:22:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:25:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:26:49;86;24;;213;148499
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:29:20;78;23;;200;152690
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:29:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:31:51;83;22;;209;150934
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:31:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:39:27;76;23;;192;150180
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:41:54;80;23;;200;149856
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:41:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:44:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:44:24;90;24;;228;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:46:59;80;22;;203;151090
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:49:25;83;24;;209;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:49:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:51:56;87;23;;220;150118
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:52:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:55:13;75;21;;190;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:55:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:59:29;93;25;;236;151090
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T09:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:03:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:09:29;86;23;;216;149791
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:14:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:14:30;82;22;;210;152002
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:19:29;89;22;;226;152103
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:22:05;82;21;;205;149461
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:22:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:24:50;88;22;;224;151716
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:27:53;93;24;;233;150130
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:32:14;96;22;;240;149139
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:34:35;96;23;;244;151558
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:39:35;92;21;;230;149673
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:42:09;90;22;;228;151325
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:42:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:44:40;92;22;;231;149228
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:44:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:48:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:52:14;92;21;;232;150254
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:54:39;90;23;;227;150049
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:54:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:59:43;94;21;;239;151067
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T10:59:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:02:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:02:10;96;23;;241;149855
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:07:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:12:15;93;21;;233;149795
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:14:45;83;19;;211;151842
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:17:09;97;23;;241;148851
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:17:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:19:52;99;22;;251;151109
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:19:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:24:41;92;23;;231;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:24:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:27:10;86;21;;217;149794
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:29:41;88;24;;224;151520
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:32:12;95;23;;238;149848
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:32:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:34:42;86;22;;218;151141
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:34:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:37:16;88;22;;221;150278
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:37:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:39:44;91;22;;231;150889
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:39:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:42:30;91;23;;230;150112
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:42:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:44:46;81;22;;204;150384
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:44:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:47:19;89;22;;224;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:47:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:49:49;93;23;;236;151888
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:49:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:52:16;69;19;;174;150403
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:52:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:54:50;98;23;;243;148529
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:54:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:57:17;97;25;;246;151717
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:57:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:59:54;99;22;;249;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T11:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:02:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:02:19;80;21;;204;151128
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:04:49;98;24;;246;149661
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:07:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:07:19;80;20;;200;148616
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:09:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:09:49;87;23;;224;153231
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:12:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:12:20;86;21;;212;147264
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:14:51;85;23;;218;153619
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:14:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:17:21;88;22;;221;150469
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:17:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:19:53;88;22;;223;150602
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:19:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:22:21;91;23;;228;149391
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:24:58;87;22;;221;150946
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:24:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:27:22;83;21;;209;149935
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:29:54;79;20;;201;151138
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:29:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:32:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:32:24;87;22;;219;150067
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:34:55;88;22;;224;151056
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:34:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:37:26;85;21;;215;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:37:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:40:08;86;23;;218;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:42:27;89;23;;224;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:44:59;72;19;;181;150771
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:45:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:47:28;80;22;;203;150522
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:49:59;80;20;;202;151187
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:52:32;85;23;;215;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:55:05;83;22;;210;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:55:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:57:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T12:57:30;82;22;;208;150861
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:00:00;78;20;;196;149140
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:02:33;82;21;;209;152145
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:02:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:05:04;87;24;;218;149766
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:07:31;83;23;;208;149572
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:07:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:10:06;90;22;;228;151859
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:10:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:12:33;86;22;;217;150919
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:12:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:15:03;84;22;;212;149843
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:15:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:17:33;87;24;;219;150293
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:17:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:20:04;90;22;;223;148200
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:20:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:22:34;74;20;;190;152603
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:22:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:25:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:25:04;83;22;;207;148566
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:27:37;79;21;;200;151668
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:27:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:30:05;89;23;;226;150940
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:30:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:32:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:32:35;80;21;;200;149728
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:35:07;87;22;;220;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:35:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:37:36;85;21;;215;150415
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:40:07;92;23;;233;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:42:37;71;18;;180;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:42:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:45:07;87;21;;219;150009
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:45:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:47:37;70;19;;178;150774
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:47:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:50:08;73;19;;184;150049
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:52:38;86;19;;216;150274
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:55:11;87;20;;216;148686
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:57:39;84;20;;214;152638
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T13:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T14:00:11;85;20;;215;150725
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T14:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T14:02:40;95;21;;240;150385
