sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:07:28;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:09:55;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:12:21;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:14:47;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:17:16;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:19:43;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:22:09;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:24:35;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:27:01;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:29:28;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:31:54;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:34:20;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:36:46;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:39:13;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:41:39;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:44:05;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:46:31;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:48:58;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:51:24;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:53:51;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:56:17;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:58:47;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:01:14;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:03:40;28.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:06:08;26.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:08:34;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:11:00;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:13:26;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:15:52;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:18:18;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:20:44;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:23:10;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:25:38;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:28:04;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:30:31;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:32:57;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:35:23;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:37:51;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:40:18;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:42:45;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:45:12;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:47:38;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:50:05;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:52:31;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:54:58;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:57:24;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T15:59:51;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:02:17;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:04:43;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:07:09;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:09:35;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:12:02;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:14:29;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:16:55;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:19:21;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:21:48;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:24:15;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:26:41;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:29:07;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:31:33;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:33:59;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:36:29;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:38:55;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:41:22;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:43:48;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:46:14;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:48:41;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:51:07;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:53:34;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:56:05;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T16:58:31;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:00:59;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:03:25;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:05:52;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:08:18;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:10:44;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:13:11;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:15:38;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:18:06;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:20:33;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:22:59;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:25:25;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:27:51;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:30:17;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:32:43;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:35:09;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:37:35;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:40:01;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:42:29;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:44:56;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:47:23;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:49:49;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:52:15;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:54:41;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:57:07;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T17:59:33;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:02:00;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:04:26;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:06:53;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:09:19;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:11:45;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:14:11;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:16:37;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:19:03;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:21:29;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:23:55;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:26:21;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:28:47;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:31:13;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:33:39;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:36:06;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:38:32;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:41:03;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:43:30;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:45:57;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:48:23;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:50:50;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:53:16;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:55:42;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T18:58:11;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:00:37;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:03:04;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:05:30;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:07:56;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:10:22;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:12:48;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:15:16;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:17:42;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:20:08;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:22:35;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:25:01;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:27:27;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:29:53;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:32:19;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:34:46;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:37:12;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:39:38;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:42:05;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:44:31;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:46:58;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:49:25;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:51:51;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:54:17;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:56:43;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T19:59:09;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:01:35;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:04:01;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:06:27;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:08:53;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:11:19;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:13:46;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:16:12;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:18:38;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:21:04;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:23:31;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:25:58;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:28:25;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:30:51;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:33:17;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:35:43;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:38:10;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:40:36;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:43:04;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:45:31;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:47:57;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:50:24;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:52:51;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:55:18;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T20:57:44;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:00:10;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:02:37;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:05:03;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:07:29;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:09:55;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:12:22;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:14:48;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:17:14;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:19:40;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:22:08;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:24:34;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:27:00;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:29:27;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:31:53;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:34:20;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:36:46;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:39:12;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:41:38;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:44:04;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:46:31;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:48:57;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:51:23;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:53:50;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:56:16;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T21:58:42;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:01:08;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:03:37;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:06:04;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:08:30;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:10:57;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:13:23;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:15:49;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:18:15;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:20:41;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:23:07;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:25:33;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:28:00;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:30:26;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:32:52;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:35:19;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:37:45;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:40:11;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:42:38;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:45:04;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:47:30;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:49:56;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:52:23;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:54:49;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:57:15;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T22:59:41;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:02:07;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:04:33;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:06:59;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:09:25;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:11:51;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:14:17;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:16:43;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:19:10;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:21:36;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:24:02;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:26:28;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:28:55;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:31:21;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:33:47;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:36:13;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:38:39;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:41:05;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:43:31;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:45:57;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:48:23;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:50:49;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:53:15;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:55:41;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T23:58:08;10.19
