sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:59:02;53;205;;135;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:01:32;48;202;;122;151136
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:04:03;54;198;;135;149706
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:09:04;50;188;;124;148588
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:11:34;45;188;;115;151131
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:14:04;57;185;;144;150304
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:16:34;39;177;;100;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:19:05;52;180;;132;151353
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:24:06;54;172;;136;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:26:35;52;168;;129;146527
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:29:05;47;162;;117;149173
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:31:36;54;162;;139;154199
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:34:06;60;158;;153;150662
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:36:36;54;154;;138;151129
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:39:07;48;152;;117;144386
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:41:37;55;151;;143;155878
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:44:07;47;148;;118;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:46:37;50;146;;127;150308
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:49:13;55;144;;136;146516
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:51:38;43;145;;112;153835
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:56:39;62;140;;153;147192
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T14:59:10;48;136;;125;154112
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:01:45;48;133;;121;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:04:11;45;127;;115;151849
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:06:42;57;128;;143;150501
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:11:43;49;123;;126;151548
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:14:13;50;122;;125;149817
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:16:43;49;120;;125;150704
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:19:15;43;119;;109;149439
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:21:44;57;120;;143;149417
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:24:14;42;116;;107;152118
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:26:44;52;117;;132;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:29:15;49;117;;125;150584
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:31:46;52;113;;129;147393
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:34:17;53;114;;135;152733
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:36:46;57;109;;145;150470
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:39:16;47;109;;118;149290
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:41:46;51;108;;130;151677
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:44:16;47;107;;118;149782
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:46:47;52;104;;130;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:49:17;47;103;;118;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:51:47;55;104;;139;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:54:20;56;104;;141;150528
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T15:59:18;50;105;;128;150593
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:01:49;52;105;;132;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:04:19;56;105;;139;148011
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:06:49;52;105;;132;150404
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:09:20;53;109;;137;152326
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:11:50;53;108;;134;149748
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:14:21;51;108;;130;151805
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:16:51;49;106;;124;149975
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:19:23;47;107;;120;150296
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:21:52;51;107;;130;150526
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:24:22;53;106;;133;148907
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:26:52;52;106;;132;151969
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:31:52;51;106;;129;149211
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:34:23;54;107;;138;150837
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:36:53;48;108;;121;150503
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:39:23;45;106;;113;150086
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:41:57;54;105;;136;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:49:26;56;109;;142;150998
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:51:57;46;107;;115;149755
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:54:27;61;110;;154;150467
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:56:57;46;108;;116;148191
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T16:59:31;47;108;;121;152263
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:01:57;55;111;;138;149904
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:04:29;49;107;;123;149231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:06:58;52;109;;133;152111
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:09:28;39;108;;99;149261
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:11:58;47;108;;119;151061
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:14:28;48;108;;121;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:19:28;55;109;;138;149096
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:21:58;54;109;;138;151386
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:24:28;54;107;;135;148848
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:26:58;45;108;;116;151780
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:29:29;52;108;;132;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:31:59;59;108;;147;149286
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:34:32;48;107;;123;150981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:37:00;55;109;;135;145909
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:39:30;43;107;;112;153574
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:42:00;48;108;;119;147787
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:44:30;54;106;;138;153174
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:47:00;59;108;;149;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:52:01;55;109;;138;149507
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:54:31;50;106;;127;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:57:01;48;108;;122;150635
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T17:59:31;52;104;;131;149959
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:02:01;51;107;;128;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:04:31;55;105;;140;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:07:01;47;104;;118;149975
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:09:31;45;104;;113;149812
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:12:02;56;103;;141;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:14:32;56;104;;141;150508
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:17:02;56;104;;141;149515
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:19:33;47;102;;120;150895
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:24:33;56;105;;142;151875
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:27:03;50;100;;128;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:29:33;60;103;;151;149833
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:32:03;57;104;;142;149442
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:34:34;51;101;;128;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:37:04;49;100;;126;151546
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:39:34;51;102;;128;150566
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:42:04;52;102;;131;148868
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:44:37;54;101;;138;151206
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:47:05;50;98;;128;151266
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:49:36;47;100;;120;150739
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:52:06;57;100;;144;150223
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:57:06;35;96;;88;149092
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T18:59:36;57;98;;146;152025
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:02:06;55;95;;137;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:04:36;50;96;;126;150733
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:07:06;50;95;;122;146396
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:09:36;53;94;;136;152345
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:14:40;52;91;;129;148031
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:17:07;49;93;;123;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:19:37;53;95;;134;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:22:07;60;92;;154;151579
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:24:37;49;91;;124;150532
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:29:38;49;94;;122;148038
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:32:08;47;89;;121;151961
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:34:39;53;92;;135;150165
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:37:09;52;90;;131;150403
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:39:39;51;89;;127;148280
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:42:10;49;90;;121;146777
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:44:41;43;88;;113;154532
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:47:10;52;88;;133;151557
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:49:40;50;90;;127;150005
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:52:10;48;86;;121;149464
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:54:40;58;89;;147;151135
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T19:57:11;51;85;;125;146729
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:02:12;53;84;;135;151220
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:04:43;49;85;;124;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:07:13;44;82;;110;148422
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:09:43;51;84;;130;151861
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:12:13;43;84;;110;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:14:43;49;83;;125;150302
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:17:13;50;84;;126;148827
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:19:43;47;84;;121;151517
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:22:13;47;81;;119;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:24:43;55;85;;138;148400
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:27:13;57;82;;146;151639
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:29:43;48;83;;120;148025
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:34:44;48;78;;122;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:37:15;51;80;;130;151066
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:39:45;52;78;;131;150096
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:42:16;43;76;;109;149173
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:44:48;51;78;;129;151323
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:47:17;48;75;;121;148989
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:49:50;50;74;;129;152502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:52:18;52;75;;131;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:54:49;51;72;;129;148971
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:57:19;59;74;;149;149717
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T20:59:49;54;74;;139;151949
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:02:19;52;72;;132;150755
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:07:19;51;70;;128;149028
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:09:50;48;72;;120;149690
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:12:23;55;71;;141;152280
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:14:51;53;71;;134;150222
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:17:21;56;72;;137;146464
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:19:51;52;69;;134;153159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:22:22;38;69;;97;151008
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:24:52;45;70;;114;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:27:22;54;70;;137;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:29:52;46;70;;115;147521
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:32:22;47;68;;121;152042
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:34:53;44;69;;111;150407
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:39:54;53;71;;134;150241
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:42:24;44;67;;112;152152
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:44:54;50;66;;128;151638
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:47:24;47;68;;118;149570
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:49:54;52;68;;132;150310
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:52:25;45;66;;115;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:57:26;51;68;;129;151395
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T21:59:56;52;66;;132;149481
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:02:26;47;67;;119;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:04:59;52;66;;134;152425
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:07:27;50;66;;126;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:12:28;50;67;;128;151072
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:14:58;46;63;;117;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:17:28;52;65;;130;149666
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:19:58;52;67;;131;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:22:28;48;64;;121;149412
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:24:58;53;66;;134;150090
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:29:59;45;64;;111;146877
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:32:29;49;64;;127;152716
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:34:59;52;67;;131;150288
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:37:29;42;63;;106;149727
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:39:59;59;67;;149;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:45:00;46;64;;116;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:47:30;57;66;;145;150255
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:50:01;46;64;;117;150774
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:52:32;51;67;;126;148057
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:55:01;47;65;;119;150532
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T22:57:31;47;65;;117;148865
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:00:02;49;66;;125;151942
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:02:32;49;65;;124;151487
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:05:02;53;66;;130;146743
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:07:33;53;67;;137;154254
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:10:03;50;64;;126;148554
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:12:34;54;66;;139;152522
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:15:04;49;65;;124;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:17:34;52;67;;131;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:20:05;52;66;;132;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:22:35;50;65;;127;151081
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:25:08;46;65;;115;149306
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:27:36;49;65;;125;152402
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:30:07;53;66;;132;147834
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:35:08;52;64;;130;149427
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:37:38;52;64;;133;153362
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:40:08;52;64;;132;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:42:38;55;66;;139;151134
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:45:09;48;64;;119;146464
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:47:38;50;62;;129;151989
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:50:09;52;66;;131;150717
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:52:39;51;63;;131;151835
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:55:09;49;65;;123;149277
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T23:57:39;51;63;;128;150473
