sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:25:56;21.37;21.37;21.37;20.20;161.33;161.29;161.25;160.82;139.27;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:28:21;21.23;21.23;21.23;20.08;160.32;160.29;160.24;159.81;138.40;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:30:47;21.35;21.35;21.35;20.19;161.25;161.21;161.17;160.74;139.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:33:13;20.23;20.23;20.23;19.13;152.73;152.70;152.66;152.25;131.85;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:35:39;20.59;20.59;20.59;19.47;155.50;155.47;155.42;155.01;134.24;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:38:04;20.78;20.78;20.78;19.65;156.91;156.88;156.83;156.41;135.46;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:40:30;20.27;20.27;20.27;19.17;153.07;153.04;153.00;152.59;132.15;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:42:56;20.12;20.12;20.12;19.03;151.96;151.93;151.88;151.48;131.19;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:45:22;19.79;19.79;19.79;18.71;149.42;149.39;149.35;148.95;129.00;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:47:47;20.47;20.47;20.47;19.36;154.57;154.53;154.49;154.08;133.43;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:50:13;20.15;20.15;20.15;19.06;152.16;152.12;152.08;151.67;131.35;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:52:38;20.76;20.76;20.76;19.63;156.72;156.69;156.64;156.23;135.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:55:04;21.11;21.11;21.11;19.96;159.40;159.36;159.31;158.89;137.60;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:57:30;21.51;21.51;21.51;20.35;162.46;162.42;162.37;161.94;140.25;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:59:55;21.80;21.80;21.80;20.62;164.61;164.58;164.53;164.09;142.11;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:02:21;21.81;21.81;21.81;20.62;164.66;164.62;164.57;164.13;142.15;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:04:47;21.24;21.24;21.24;20.08;160.37;160.33;160.29;159.86;138.44;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:07:12;20.20;20.20;20.20;19.10;152.54;152.50;152.46;152.05;131.68;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:09:38;20.79;20.79;20.79;19.66;157.01;156.98;156.93;156.52;135.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:12:04;20.35;20.35;20.35;19.24;153.63;153.60;153.55;153.14;132.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:14:30;317.96;315.60;311.31;289.31;2310.87;2310.11;2308.39;2296.61;1980.62;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:16:56;43.18;42.86;42.27;39.28;313.73;313.63;313.40;311.79;268.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:19:21;17.05;17.05;17.05;16.12;128.73;128.70;128.67;128.32;111.13;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:21:47;17.87;17.87;17.87;16.90;134.94;134.91;134.88;134.52;116.50;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:24:14;19.22;19.22;19.22;18.18;145.15;145.12;145.08;144.69;125.31;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:26:40;18.31;18.31;18.31;17.31;138.23;138.20;138.16;137.79;119.33;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:29:06;18.47;18.47;18.47;17.47;139.46;139.43;139.39;139.02;120.39;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:31:32;19.29;19.29;19.29;18.24;145.67;145.64;145.60;145.21;125.76;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:33:58;19.72;19.72;19.72;18.65;148.91;148.87;148.83;148.43;128.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:36:24;18.92;18.92;18.92;17.89;142.88;142.85;142.81;142.43;123.35;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:38:53;20.44;20.44;20.44;19.33;154.35;154.32;154.28;153.86;133.25;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:41:20;20.74;20.74;20.74;19.61;156.61;156.58;156.53;156.11;135.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:43:49;26.41;26.41;26.41;24.98;199.44;199.40;199.34;198.81;172.18;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:46:19;18.92;18.92;18.92;17.89;142.83;142.80;142.76;142.38;123.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:48:49;18.54;18.54;18.54;17.53;139.98;139.95;139.91;139.54;120.84;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:51:17;18.82;18.82;18.82;17.80;142.13;142.09;142.05;141.68;122.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:53:44;18.61;18.61;18.61;17.60;140.51;140.48;140.44;140.06;121.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:56:13;19.20;19.20;19.20;18.15;144.96;144.93;144.88;144.50;125.14;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T08:58:40;18.71;18.71;18.71;17.69;141.26;141.23;141.19;140.81;121.95;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:01:08;18.55;18.55;18.55;17.54;140.08;140.05;140.01;139.64;120.93;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:03:37;18.08;18.08;18.08;17.10;136.52;136.49;136.45;136.09;117.85;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:06:04;17.75;17.75;17.75;16.78;134.02;133.99;133.95;133.59;115.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:08:30;16.76;16.76;16.76;15.84;126.52;126.49;126.46;126.12;109.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:10:57;15.62;15.62;15.62;14.77;117.91;117.88;117.85;117.54;101.79;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:13:22;15.41;15.41;15.41;14.57;116.38;116.35;116.32;116.01;100.47;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:15:48;14.45;14.45;14.45;13.66;109.09;109.06;109.03;108.74;94.17;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:18:13;13.27;13.27;13.27;12.55;100.17;100.15;100.12;99.86;86.48;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:20:39;12.68;12.68;12.68;11.99;95.71;95.69;95.66;95.41;82.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:23:08;11.00;11.00;11.00;10.41;83.08;83.07;83.04;82.82;71.72;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:25:34;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.30;77.34;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:28:01;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.93;75.29;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:30:31;10.63;10.63;10.63;10.05;80.26;80.24;80.22;80.00;69.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:32:58;10.64;10.64;10.64;10.06;80.32;80.30;80.28;80.07;69.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:35:25;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.25;73.83;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:37:54;11.04;11.04;11.04;10.44;83.33;83.32;83.29;83.07;71.94;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:40:25;10.50;10.50;10.50;9.93;79.28;79.26;79.24;79.03;68.44;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:42:52;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.28;67.79;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:45:22;9.59;9.59;9.59;9.07;72.40;72.38;72.36;72.17;62.50;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:47:48;8.41;8.41;8.41;7.95;63.48;63.46;63.45;63.28;54.80;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:50:18;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.94;58.84;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:52:44;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.77;63.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:55:10;10.69;10.69;10.69;10.10;80.69;80.67;80.65;80.43;69.66;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T09:57:37;11.12;11.12;11.12;10.52;84.00;83.98;83.96;83.74;72.52;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:00:04;11.90;11.90;11.90;11.25;89.82;89.80;89.77;89.53;77.54;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:02:34;11.43;11.43;11.43;10.81;86.33;86.31;86.29;86.06;74.53;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:05:01;10.93;10.93;10.93;10.34;82.54;82.52;82.50;82.28;71.26;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:07:28;11.43;11.43;11.43;10.81;86.34;86.32;86.30;86.07;74.54;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:09:55;10.92;10.92;10.92;10.32;82.44;82.43;82.40;82.18;71.17;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:12:20;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.42;70.51;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:14:46;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.56;75.83;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:17:13;11.30;11.30;11.30;10.69;85.34;85.32;85.30;85.07;73.68;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:19:40;10.98;10.98;10.98;10.38;82.88;82.86;82.84;82.62;71.55;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:22:08;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.65;65.51;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:24:35;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.41;64.44;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:27:04;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.89;69.19;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:29:44;10.05;10.05;10.05;9.51;75.90;75.88;75.86;75.66;65.52;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:32:42;10.32;10.32;10.32;9.76;77.92;77.91;77.88;77.68;67.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:35:14;10.59;10.59;10.59;10.01;79.97;79.95;79.93;79.71;69.03;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:37:45;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.78;66.49;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:40:12;11.00;11.00;11.00;10.41;83.09;83.07;83.04;82.82;71.73;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:42:58;11.05;11.05;11.05;10.45;83.45;83.43;83.41;83.19;72.04;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:45:37;10.30;10.30;10.30;9.74;77.79;77.78;77.75;77.55;67.16;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:48:22;10.47;10.47;10.47;9.90;79.05;79.03;79.01;78.80;68.24;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:50:48;10.34;10.34;10.34;9.78;78.06;78.05;78.02;77.82;67.39;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T10:55:49;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.45;61.01;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:00:56;10.03;10.03;10.03;9.48;75.71;75.69;75.67;75.47;65.36;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:03:24;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.92;68.35;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:11:20;8.15;8.15;8.15;7.71;61.56;61.54;61.53;61.36;53.14;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:17:18;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.50;60.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:19:52;9.88;9.88;9.88;9.34;74.58;74.57;74.54;74.35;64.39;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:25:31;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.42;82.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:28:10;18.25;18.25;18.25;17.26;137.84;137.81;137.77;137.40;119.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:30:57;20.72;20.72;20.72;19.60;156.47;156.44;156.39;155.98;135.08;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:33:25;21.56;21.56;21.56;20.39;162.83;162.80;162.75;162.32;140.57;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:35:54;22.81;22.81;22.81;21.57;172.23;172.20;172.15;171.69;148.69;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:38:21;23.26;23.26;23.26;21.99;175.61;175.57;175.52;175.05;151.60;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:40:54;22.72;22.72;22.72;21.49;171.56;171.52;171.47;171.01;148.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:43:24;23.03;23.03;23.03;21.78;173.88;173.84;173.79;173.32;150.10;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:46:08;23.54;23.54;23.54;22.26;177.76;177.72;177.67;177.20;153.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:48:45;23.53;23.53;23.53;22.25;177.64;177.60;177.55;177.08;153.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:51:13;23.23;23.23;23.23;21.97;175.41;175.37;175.32;174.85;151.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:53:44;22.82;22.82;22.82;21.58;172.35;172.31;172.26;171.80;148.79;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:56:10;22.72;22.72;22.72;21.48;171.53;171.50;171.45;170.99;148.08;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T11:58:39;23.59;23.59;23.59;22.31;178.13;178.10;178.04;177.57;153.78;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:01:09;23.11;23.11;23.11;21.85;174.51;174.47;174.42;173.96;150.65;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:03:37;22.73;22.73;22.73;21.49;171.61;171.57;171.52;171.06;148.14;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:06:05;23.01;23.01;23.01;21.76;173.77;173.73;173.68;173.22;150.02;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:08:31;22.82;22.82;22.82;21.58;172.34;172.30;172.25;171.79;148.78;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:10:57;22.53;22.53;22.53;21.30;170.09;170.05;170.00;169.55;146.83;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:13:26;22.75;22.75;22.75;21.51;171.77;171.74;171.69;171.23;148.29;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:15:52;22.85;22.85;22.85;21.61;172.56;172.52;172.47;172.01;148.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:18:19;22.56;22.56;22.56;21.34;170.37;170.33;170.29;169.83;147.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:20:45;22.71;22.71;22.71;21.47;171.46;171.42;171.37;170.91;148.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:23:12;23.80;23.80;23.80;22.51;179.75;179.71;179.65;179.18;155.17;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:25:39;25.02;25.02;25.02;23.66;188.92;188.88;188.83;188.33;163.10;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:28:15;25.36;25.36;25.36;23.99;191.52;191.48;191.42;190.91;165.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:30:43;25.74;25.74;25.74;24.34;194.33;194.29;194.23;193.72;167.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:33:10;24.68;24.68;24.68;23.34;186.39;186.34;186.29;185.79;160.90;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:35:39;25.07;25.07;25.07;23.71;189.34;189.29;189.24;188.74;163.45;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:38:10;25.77;25.77;25.77;24.37;194.56;194.52;194.46;193.94;167.96;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:40:38;26.25;26.25;26.25;24.83;198.23;198.18;198.13;197.60;171.13;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:43:04;25.14;25.14;25.14;23.78;189.85;189.81;189.76;189.25;163.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:45:30;24.44;24.44;24.44;23.11;184.56;184.52;184.46;183.97;159.32;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:47:55;24.49;24.49;24.49;23.15;184.89;184.85;184.80;184.30;159.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:50:21;23.91;23.91;23.91;22.61;180.54;180.50;180.44;179.96;155.85;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:52:48;23.77;23.77;23.77;22.48;179.49;179.45;179.40;178.92;154.95;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:55:14;22.82;22.82;22.82;21.58;172.28;172.24;172.19;171.73;148.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T12:57:42;23.38;23.38;23.38;22.11;176.52;176.48;176.43;175.96;152.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:00:09;21.97;21.97;21.97;20.78;165.93;165.90;165.85;165.41;143.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:02:38;20.78;20.78;20.78;19.65;156.92;156.88;156.84;156.42;135.47;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:05:05;21.29;21.29;21.29;20.13;160.75;160.71;160.66;160.24;138.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:07:31;21.60;21.60;21.60;20.42;163.06;163.03;162.98;162.55;140.77;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:09:56;20.87;20.87;20.87;19.74;157.63;157.59;157.55;157.13;136.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:12:22;21.07;21.07;21.07;19.92;159.08;159.05;159.00;158.58;137.33;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:14:47;21.45;21.46;21.45;20.29;162.01;161.97;161.92;161.49;139.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:17:13;22.25;22.25;22.25;21.04;168.00;167.97;167.92;167.47;145.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:19:38;21.95;21.95;21.95;20.76;165.75;165.71;165.66;165.22;143.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:22:04;21.66;21.66;21.66;20.48;163.53;163.50;163.45;163.02;141.18;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:24:30;21.05;21.05;21.05;19.91;158.95;158.92;158.87;158.45;137.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:26:55;22.94;22.94;22.94;21.69;173.22;173.18;173.13;172.67;149.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:29:21;23.87;23.87;23.87;22.57;180.21;180.17;180.12;179.64;155.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:31:55;26.07;26.07;26.07;24.66;196.87;196.82;196.77;196.24;169.95;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:34:21;25.30;25.30;25.30;23.92;191.03;190.99;190.93;190.42;164.91;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:36:47;24.24;24.24;24.24;22.93;183.07;183.03;182.98;182.49;158.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:39:12;26.42;26.42;26.42;24.99;199.53;199.49;199.43;198.90;172.25;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:41:38;25.74;25.74;25.74;24.34;194.37;194.32;194.27;193.75;167.79;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:44:03;24.79;24.79;24.79;23.44;187.17;187.13;187.07;186.58;161.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:46:29;23.78;23.78;23.78;22.49;179.56;179.52;179.47;178.99;155.01;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:48:55;22.11;22.11;22.11;20.90;166.92;166.89;166.84;166.39;144.10;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:51:21;21.15;21.15;21.15;20.00;159.70;159.67;159.62;159.20;137.87;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:53:47;20.66;20.66;20.65;19.53;155.92;155.89;155.84;155.42;134.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:56:12;20.65;20.65;20.65;19.53;155.95;155.91;155.87;155.45;134.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T13:58:39;20.60;20.60;20.60;19.48;155.55;155.52;155.47;155.06;134.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:01:05;19.84;19.84;19.84;18.76;149.82;149.79;149.75;149.35;129.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:03:30;19.97;19.97;19.97;18.89;150.82;150.78;150.74;150.34;130.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:05:57;20.05;20.05;20.05;18.96;151.38;151.35;151.30;150.90;130.69;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:08:25;20.71;20.71;20.71;19.59;156.40;156.37;156.32;155.91;135.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:10:51;20.27;20.27;20.27;19.17;153.07;153.04;152.99;152.59;132.14;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:13:16;19.16;19.16;19.16;18.12;144.67;144.64;144.60;144.21;124.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:15:42;19.67;19.67;19.67;18.60;148.55;148.52;148.48;148.08;128.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:18:11;20.26;20.26;20.26;19.16;152.98;152.95;152.90;152.50;132.07;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:20:38;22.33;22.33;22.33;21.11;168.58;168.54;168.49;168.04;145.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:23:03;24.17;24.17;24.17;22.86;182.51;182.47;182.42;181.93;157.56;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:25:29;26.68;26.68;26.68;25.23;201.49;201.44;201.39;200.85;173.94;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:27:55;28.47;28.47;28.47;26.92;214.95;214.90;214.84;214.27;185.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:30:20;26.24;26.24;26.24;24.81;198.10;198.06;198.00;197.47;171.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:32:47;20.13;20.13;20.13;19.04;152.00;151.97;151.92;151.52;131.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:35:13;17.67;17.67;17.67;16.71;133.43;133.40;133.37;133.01;115.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:37:38;17.51;17.51;17.51;16.56;132.24;132.21;132.17;131.82;114.16;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:40:04;15.38;15.38;15.38;14.54;116.13;116.10;116.07;115.76;100.25;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:42:29;15.30;15.30;15.30;14.47;115.50;115.48;115.44;115.14;99.71;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:44:55;19.13;19.13;19.13;18.09;144.45;144.42;144.38;143.99;124.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:47:20;19.57;19.57;19.57;18.50;147.75;147.72;147.67;147.28;127.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:49:46;17.37;17.37;17.37;16.43;131.17;131.14;131.11;130.76;113.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:52:11;14.11;14.11;14.11;13.34;106.53;106.51;106.48;106.19;91.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:54:37;15.69;15.69;15.69;14.83;118.45;118.42;118.39;118.07;102.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:57:04;17.54;17.54;17.54;16.59;132.45;132.42;132.38;132.03;114.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T14:59:30;17.25;17.25;17.25;16.31;130.22;130.19;130.15;129.81;112.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T15:01:57;15.83;15.83;15.83;14.97;119.51;119.48;119.45;119.13;103.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T15:04:23;14.09;14.09;14.09;13.33;106.40;106.38;106.35;106.06;91.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T15:06:49;12.58;12.58;12.58;11.89;94.96;94.94;94.91;94.66;81.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T15:09:14;12.77;12.77;12.77;12.08;96.43;96.41;96.38;96.12;83.24;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T15:11:40;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.76;86.40;0.42
