sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:43:10;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:45:56;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:48:42;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:51:28;5.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:54:14;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:56:59;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:59:45;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:02:31;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:05:16;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:08:02;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:10:48;5.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:13:34;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:16:20;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:19:05;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:21:51;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:24:39;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:27:25;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:30:11;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:32:57;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:35:43;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:38:28;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:41:14;5.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:44:00;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:46:46;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:49:33;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:52:19;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:55:06;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T18:57:52;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:00:38;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:03:24;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:06:09;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:08:55;5.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:11:41;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:14:29;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:17:15;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:20:01;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:22:50;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:25:36;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:28:21;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:31:08;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:33:53;5.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:36:39;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:39:26;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:42:12;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:44:58;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:47:46;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:50:32;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:53:17;5.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:56:08;5.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T19:58:54;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:01:39;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:04:25;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:07:14;5.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:10:00;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:12:46;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:15:32;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:18:18;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:21:03;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:23:49;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:26:35;5.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:29:21;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:32:07;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:34:53;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:37:39;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:40:25;5.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:43:11;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:46:00;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:48:47;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:51:33;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:54:19;5.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:57:07;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T20:59:53;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:02:38;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:05:24;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:08:10;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:10:56;5.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:13:41;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:16:27;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:19:13;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:21:59;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:24:45;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:27:31;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:30:16;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:33:02;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:35:48;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:38:38;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:41:24;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:44:10;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:46:56;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:49:41;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:52:27;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:55:13;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T21:57:59;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:00:45;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:03:30;4.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:06:16;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:09:06;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:11:52;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:14:39;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:17:24;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:20:11;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:22:56;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:25:42;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:28:28;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:31:13;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:33:59;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:36:45;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:39:32;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:42:19;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:45:05;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:47:51;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:50:37;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:53:23;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:56:09;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T22:58:55;4.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:01:41;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:04:26;4.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:07:12;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:09:58;4.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:12:43;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:15:33;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:18:19;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:21:04;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:23:51;4.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:26:37;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:29:22;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:32:08;4.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:34:54;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:37:41;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:40:26;4.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:43:13;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:45:58;4.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:48:44;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:51:30;4.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:54:15;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:57:01;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T23:59:48;4.25
