sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:38:23;86;178;;214;147823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:40:55;79;175;;204;153181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:43:23;75;173;;190;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:45:53;75;171;;187;149130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:48:23;73;167;;185;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:50:59;87;172;;220;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:53:27;72;165;;183;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:55:55;80;164;;201;149369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:58:25;76;164;;190;148719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:00:55;87;167;;223;152047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:03:25;87;168;;219;150675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:05:55;87;165;;218;149223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:08:25;78;162;;196;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:10:55;81;161;;204;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:13:25;99;167;;250;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:15:55;83;164;;208;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:18:25;77;164;;192;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:20:56;82;165;;208;151104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:23:26;74;163;;187;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:25:56;89;162;;225;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:28:26;79;158;;199;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:30:56;86;157;;217;150723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:33:26;77;154;;194;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:35:56;78;155;;193;148164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:38:27;75;155;;190;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:40:57;73;157;;183;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:43:28;80;161;;203;151841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:46:00;83;161;;209;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:48:29;79;162;;201;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:50:59;85;165;;214;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:53:30;77;163;;196;150917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:56:00;78;159;;197;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T12:58:30;83;163;;207;148021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:01:03;78;161;;199;152735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:03:31;92;160;;231;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:08:32;90;161;;228;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:11:02;69;157;;175;150998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:13:33;67;163;;170;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:16:04;78;166;;199;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:18:45;82;167;;206;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:21:05;85;161;;215;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:23:35;79;161;;198;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:26:05;80;153;;203;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:28:35;74;152;;186;148939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:31:05;68;151;;173;151625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:33:35;89;152;;224;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:36:05;76;147;;192;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:38:35;80;149;;201;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:41:05;81;149;;204;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:43:35;85;151;;213;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:46:06;74;148;;186;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:48:36;86;150;;217;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:51:06;77;148;;194;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:53:36;84;148;;212;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:56:06;81;143;;201;148854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T13:58:36;80;145;;204;151114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:01:06;80;141;;201;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:03:36;84;140;;211;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:06:06;83;139;;209;149483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:08:36;77;137;;194;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:11:06;78;136;;197;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:13:36;77;134;;194;150126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:16:07;81;136;;204;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:18:37;78;131;;196;149486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:21:07;89;134;;226;150819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:23:37;78;127;;196;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:26:07;79;131;;199;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:28:37;81;126;;204;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:31:07;77;129;;194;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:33:37;78;126;;195;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:36:07;80;124;;201;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:38:37;75;127;;190;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:41:07;75;123;;189;149850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:43:37;81;125;;205;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:46:08;82;126;;204;148777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:48:38;78;123;;198;150886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:51:08;77;126;;192;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:53:38;76;121;;194;151261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:56:08;83;123;;208;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T14:58:40;77;124;;195;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:01:08;89;125;;223;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:03:38;83;123;;209;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:06:08;88;124;;222;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:08:38;85;121;;216;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:11:09;78;121;;194;147950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:13:39;79;120;;201;151197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:16:09;83;120;;208;148692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:18:39;85;120;;217;151434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:21:09;76;121;;192;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:23:39;78;118;;196;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:26:09;80;119;;201;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:28:39;84;122;;210;148260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:31:09;74;117;;187;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:33:39;85;122;;215;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:36:09;93;119;;230;148036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:38:39;75;119;;190;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:41:09;87;121;;221;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:43:43;72;114;;182;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:46:10;65;117;;165;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:48:40;90;116;;226;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:51:10;79;114;;199;149467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:53:40;74;117;;189;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:56:10;85;115;;214;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T15:58:40;77;115;;194;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:01:10;81;113;;204;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:03:40;81;115;;205;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:06:10;88;113;;220;148761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:08:40;77;109;;196;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:11:10;76;107;;191;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:13:40;86;112;;215;149796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:16:11;78;108;;198;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:18:41;75;108;;190;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:23:41;76;105;;195;152334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:26:11;77;105;;186;144722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:28:41;85;106;;221;155345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:31:11;82;106;;204;148465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:33:42;81;101;;206;151359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:36:12;88;105;;223;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:38:42;77;100;;192;148678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:41:12;78;102;;199;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:43:42;85;100;;214;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:46:12;76;99;;191;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:48:42;72;98;;182;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:51:12;76;98;;192;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:53:42;73;99;;183;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:56:12;74;96;;187;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T16:58:42;72;94;;182;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:01:12;85;97;;214;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:03:43;79;96;;197;148648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:06:13;75;94;;191;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:08:43;89;97;;225;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:11:13;74;92;;187;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:13:43;90;98;;224;148003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:16:13;79;91;;200;151783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:18:43;85;94;;213;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:21:13;86;94;;217;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:23:43;79;89;;199;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:26:13;75;90;;189;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:28:46;78;90;;198;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:31:14;78;88;;197;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:33:44;76;86;;191;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:36:14;78;87;;197;150590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:38:44;82;88;;206;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:41:14;85;87;;215;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:43:44;83;88;;209;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:46:15;77;83;;194;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:48:45;74;85;;185;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:51:15;80;84;;202;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:53:45;78;83;;194;148590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:56:15;81;84;;206;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T17:58:45;86;84;;216;150589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:01:15;77;81;;193;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:03:45;80;83;;200;149335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:06:15;76;80;;188;148388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:08:45;74;80;;190;152364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:11:15;90;83;;227;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:13:46;71;79;;177;147672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:16:16;86;80;;220;152483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:18:46;72;78;;182;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:21:16;82;78;;204;149190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:23:46;79;78;;199;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:26:16;82;78;;208;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:28:46;80;78;;201;150407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:31:16;87;78;;220;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:33:46;68;73;;172;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:36:17;83;77;;209;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:38:47;70;75;;177;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:41:17;70;74;;175;148481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:43:47;89;76;;228;152255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:46:17;86;74;;215;149243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:48:47;76;72;;192;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:51:17;82;75;;207;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:53:47;80;71;;202;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:56:18;89;74;;223;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T18:58:48;77;72;;191;147266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:01:18;68;69;;172;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:03:48;77;71;;197;152271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:06:18;83;72;;208;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:08:48;78;69;;195;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:11:18;76;70;;192;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:13:48;73;67;;184;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:16:18;79;68;;200;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:18:48;77;69;;195;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:21:18;79;67;;198;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:23:48;88;70;;218;147449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:26:19;76;66;;194;152505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:28:49;85;69;;214;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:31:19;75;67;;190;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:33:49;83;67;;208;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:36:19;77;67;;194;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:38:49;80;66;;201;150348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:41:20;73;65;;182;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:43:49;74;66;;184;148822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:46:19;85;65;;215;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:48:50;88;69;;223;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:51:20;77;64;;194;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:53:50;83;63;;210;150401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:56:20;78;65;;193;147891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T19:58:50;86;65;;217;151088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:01:20;83;67;;211;151387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:03:50;76;62;;191;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:06:20;80;63;;202;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:08:50;75;63;;186;148109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:11:20;93;64;;234;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:13:50;75;61;;190;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:16:20;76;61;;190;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:18:50;72;61;;182;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:21:21;78;60;;197;150867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:23:51;67;60;;167;148883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:26:21;83;62;;209;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:28:51;76;60;;191;149060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:31:21;90;60;;228;151356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:33:51;73;58;;184;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:36:21;81;60;;204;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:38:51;85;59;;211;147393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:41:21;70;58;;177;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:43:52;78;58;;200;152105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:46:22;73;58;;182;149570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:48:52;86;58;;217;151259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:51:22;81;59;;203;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:53:52;84;59;;212;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:56:22;80;56;;201;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T20:58:52;88;60;;222;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:01:22;76;56;;192;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:03:53;81;57;;204;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:06:23;83;57;;210;150840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:08:54;80;55;;199;148667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:11:23;80;57;;202;150909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:13:54;90;57;;228;150942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:16:24;78;54;;195;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:18:54;76;54;;191;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:21:24;83;57;;208;149536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:23:54;85;53;;213;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:26:24;78;56;;193;148264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:28:57;79;54;;201;152203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:31:25;76;53;;193;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:33:55;77;54;;193;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:36:25;77;52;;193;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:38:55;67;52;;169;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:41:25;85;52;;214;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:43:55;84;54;;212;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:46:25;78;52;;196;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:48:55;83;52;;208;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:51:25;72;52;;181;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:53:55;83;51;;207;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:56:25;77;50;;193;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T21:58:56;83;53;;211;152483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:01:25;74;50;;186;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:03:56;83;50;;207;148745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:06:26;75;51;;190;151306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:08:56;76;48;;191;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:11:29;76;50;;192;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:13:57;78;50;;198;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:16:27;71;47;;179;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:18:57;76;48;;190;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:21:27;77;50;;195;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:23:57;75;47;;188;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:26:27;79;47;;200;151010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:28:57;80;47;;199;149232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:31:27;77;50;;194;151086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:33:57;77;48;;192;149044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:36:27;78;46;;197;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:38:58;72;46;;182;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:41:28;73;47;;184;149370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:43:58;69;45;;175;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:46:28;79;47;;199;151127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:48:58;89;49;;224;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:51:28;79;45;;198;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:53:58;71;44;;180;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:56:28;75;46;;189;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T22:58:59;81;45;;203;149214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:01:29;90;48;;227;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:03:59;82;47;;208;150438
