sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:26:10;75;20;;188;150275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:28:37;74;20;;187;150177
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:31:07;69;19;;172;147942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:33:37;74;19;;189;151998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:36:07;70;20;;175;149784
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:38:37;72;19;;181;149354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:41:07;75;19;;189;150791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:43:37;78;20;;193;148347
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:46:08;74;19;;189;151566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:48:37;76;20;;192;149989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:51:08;72;19;;180;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:53:38;69;19;;173;148734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:56:07;62;17;;159;151679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:58:38;85;21;;213;150161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:01:08;75;19;;187;149461
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:03:38;79;20;;199;150546
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:06:08;73;17;;181;148728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:08:41;75;20;;188;150310
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:11:08;77;19;;194;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:13:38;78;19;;197;150891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:16:08;79;19;;199;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:18:38;69;18;;174;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:21:08;70;18;;176;149768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:23:38;71;18;;178;149590
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:26:08;67;18;;168;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:28:38;75;18;;189;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:31:08;66;17;;166;150862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:33:38;74;18;;187;150240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:36:08;67;17;;167;149494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:38:38;67;17;;170;150672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:41:08;69;18;;174;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:43:38;66;16;;166;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:46:08;81;19;;203;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:48:38;67;17;;166;147312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:51:08;80;18;;203;151983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:53:38;79;17;;199;150401
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:56:08;86;19;;216;149131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T18:58:38;67;17;;169;150791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:01:08;71;17;;178;150122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:03:38;72;16;;182;150178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:06:08;67;16;;168;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:08:38;69;16;;173;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:11:08;76;17;;192;149764
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:13:38;72;17;;181;148788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:16:08;72;16;;184;151522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:18:39;67;16;;166;147694
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:21:09;73;16;;188;152641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:23:39;65;16;;164;149602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:26:09;77;17;;193;149441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:28:39;87;18;;220;151379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:31:16;73;17;;184;149849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:33:40;80;17;;202;150880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:36:10;72;16;;182;149908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:38:40;76;17;;191;149988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:41:10;73;16;;184;149946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:43:40;75;16;;186;148704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:46:10;72;17;;183;150790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:48:40;66;15;;168;150501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:51:10;72;16;;180;148980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:53:41;74;17;;189;151219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:56:11;71;16;;181;150901
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T19:58:41;66;15;;165;148024
