sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:38:58;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:41:25;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:43:52;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:46:19;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:48:46;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:51:12;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:53:38;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:56:05;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:58:32;23.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:00:58;23.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:03:26;23.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:05:52;23.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:08:18;23.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:10:44;23.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:13:10;23.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:15:36;23.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:18:03;23.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:20:29;23.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:22:56;23.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:25:22;23.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:27:48;22.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:30:14;22.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:32:40;22.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:35:06;22.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:37:32;22.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:40:02;22.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:42:35;22.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:45:02;22.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:47:29;22.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:49:55;22.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:52:21;22.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:54:47;22.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:57:13;22.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T16:59:39;22.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:02:05;22.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:04:31;22.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:06:57;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:09:24;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:11:49;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:14:16;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:16:41;22.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:19:07;22.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:21:33;22.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:23:59;22.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:26:25;22.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:28:52;21.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:31:18;21.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:33:44;21.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:36:10;21.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:38:36;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:41:02;21.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:43:28;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:45:54;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:48:20;21.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:50:45;21.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:53:12;21.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:55:44;21.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T17:58:11;21.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:00:37;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:03:04;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:05:30;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:07:56;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:10:22;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:12:48;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:15:14;21.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:17:40;21.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:20:07;21.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:22:36;21.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:25:03;21.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:27:29;21.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:29:55;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:32:21;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:34:47;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:37:14;20.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:39:40;20.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:42:08;20.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:44:34;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:47:06;20.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:49:35;20.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:52:01;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:54:28;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:56:54;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T18:59:20;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:01:46;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:04:12;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:06:38;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:09:04;20.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:11:29;20.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:13:55;20.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:16:21;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:18:47;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:21:13;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:23:39;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:26:09;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:28:37;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:31:03;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:33:29;20.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:35:55;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:38:25;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:40:52;19.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:43:19;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:45:45;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:48:12;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:50:39;19.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:53:05;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:55:31;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T19:57:57;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:00:23;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:02:52;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:05:17;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:07:43;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:10:09;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:12:35;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:15:02;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:17:28;19.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:19:54;19.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:22:20;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:24:48;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:27:14;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:29:40;19.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:32:06;19.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:34:32;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:36:58;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:39:24;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:41:50;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:44:17;19.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:46:43;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:49:09;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:51:35;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:54:01;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:56:27;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T20:58:53;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:01:19;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:03:45;19.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:06:11;19.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:08:37;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:11:03;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:13:30;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:15:56;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:18:22;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:20:51;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:23:17;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:25:42;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:28:11;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:30:37;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:33:03;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:35:29;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:37:55;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:40:21;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:42:47;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:45:13;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:47:39;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:50:05;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:52:32;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:54:58;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:57:23;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T21:59:49;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:02:15;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:04:41;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:07:08;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:09:34;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:12:00;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:14:26;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:16:52;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:19:18;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:21:44;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:24:10;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:26:36;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:29:02;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:31:28;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:33:54;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:36:20;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:38:46;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:41:12;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:43:38;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:46:04;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:48:31;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:50:57;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:53:23;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:55:50;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T22:58:16;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:00:42;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:03:08;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:05:34;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:07:59;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:10:25;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:12:51;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:15:18;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:17:45;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:20:12;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:22:38;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:25:05;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:27:33;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:29:59;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:32:25;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:34:51;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:37:21;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:39:52;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:42:18;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:44:44;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:47:10;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:49:36;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:52:02;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:54:28;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:56:54;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T23:59:20;17.69
