sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-07T05:03:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:06:09;15.43;15.43;15.43;14.59;116.49;116.47;116.43;116.03;100.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:06:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:08:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:08:36;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.36;109.88;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:11:03;18.04;18.04;18.04;17.06;136.22;136.18;136.14;135.68;117.98;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:11:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:13:33;19.22;19.22;19.22;18.18;145.13;145.10;145.05;144.55;125.70;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:13:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:16:02;18.11;18.11;18.11;17.13;136.77;136.74;136.70;136.23;118.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:16:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:18:31;20.26;20.26;20.26;19.16;153.01;152.98;152.93;152.41;132.53;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:20:57;18.23;18.23;18.23;17.24;137.64;137.61;137.57;137.10;119.21;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:23:24;19.34;19.34;19.34;18.29;146.02;145.99;145.95;145.44;126.47;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:23:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:25:55;17.46;17.46;17.46;16.52;131.88;131.85;131.81;131.35;114.22;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:25:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:28:25;17.93;17.93;17.93;16.96;135.39;135.36;135.32;134.85;117.26;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T05:28:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:30:57;17.94;17.94;17.94;16.96;135.45;135.42;135.38;134.92;117.32;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:30:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:33:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:33:33;19.79;19.79;19.79;18.71;149.42;149.39;149.34;148.83;129.42;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:36:03;23.38;23.38;23.38;22.11;176.55;176.51;176.46;175.85;152.91;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:36:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:38:32;29.72;29.72;29.72;28.11;224.43;224.37;224.31;223.54;194.38;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:38:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:40:59;32.33;32.33;32.33;30.58;244.15;244.09;244.02;243.18;211.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:41:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:43:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:43:26;29.85;29.85;29.85;28.23;225.42;225.37;225.30;224.52;195.24;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:45:52;32.16;32.16;32.16;30.41;242.82;242.77;242.70;241.86;210.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:45:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:48:19;42.77;42.77;42.77;40.44;322.94;322.86;322.77;321.66;279.70;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T05:48:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:50:46;23.32;23.32;23.32;22.05;176.07;176.03;175.98;175.38;152.50;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T05:50:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:53:13;24.19;24.19;24.19;22.87;182.65;182.60;182.55;181.92;158.19;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T05:53:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:55:39;23.96;23.96;23.96;22.66;180.95;180.90;180.85;180.23;156.72;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T05:55:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:58:06;31.70;31.68;31.63;29.86;238.47;238.41;238.33;237.46;206.39;0.45
77580;SPS30;66723;41.468;13.560;2023-05-07T05:58:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:00:37;23.72;23.72;23.72;22.43;179.13;179.09;179.04;178.42;155.15;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T06:00:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:03:06;23.27;23.27;23.27;22.01;175.74;175.70;175.65;175.04;152.21;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:03:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:05:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:05:34;22.73;22.73;22.73;21.49;171.63;171.59;171.54;170.95;148.65;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:08:01;22.74;22.74;22.74;21.51;171.73;171.69;171.64;171.05;148.74;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:08:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:10:35;21.89;21.89;21.89;20.70;165.27;165.23;165.18;164.61;143.14;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T06:10:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:13:03;22.04;22.04;22.04;20.84;166.43;166.39;166.34;165.77;144.14;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T06:13:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:15:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:15:32;23.13;23.13;23.13;21.87;174.65;174.61;174.56;173.96;151.27;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T06:18:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:18:06;22.12;22.12;22.12;20.92;167.04;167.00;166.96;166.38;144.68;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:20:32;22.41;22.41;22.41;21.20;169.25;169.21;169.16;168.58;146.59;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:20:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:23:01;22.68;22.68;22.68;21.45;171.24;171.20;171.15;170.56;148.31;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:23:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:25:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:25:28;22.25;22.25;22.25;21.04;168.01;167.97;167.92;167.35;145.52;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:27:54;21.47;21.47;21.47;20.30;162.11;162.08;162.03;161.47;140.41;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:27:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:30:21;22.36;22.36;22.36;21.14;168.83;168.79;168.74;168.16;146.22;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:30:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:32:53;20.06;20.06;20.06;18.97;151.49;151.46;151.41;150.89;131.21;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:32:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:35:19;20.62;20.62;20.62;19.50;155.72;155.68;155.63;155.10;134.87;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T06:35:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:37:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:37:47;18.77;18.77;18.77;17.75;141.72;141.68;141.64;141.15;122.74;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:40:18;18.05;18.05;18.05;17.07;136.30;136.26;136.22;135.76;118.05;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T06:40:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:42:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:42:46;18.42;18.42;18.42;17.41;139.06;139.03;138.99;138.51;120.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T06:45:23;17.83;17.83;17.83;16.86;134.62;134.59;134.55;134.09;116.60;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:45:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:47:54;18.21;18.21;18.21;17.22;137.49;137.46;137.42;136.94;119.08;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:47:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:50:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:50:22;18.11;18.11;18.11;17.13;136.75;136.72;136.68;136.21;118.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T06:52:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:52:51;16.90;16.90;16.90;15.99;127.65;127.62;127.58;127.14;110.56;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T06:55:17;17.84;17.84;17.84;16.87;134.72;134.68;134.64;134.18;116.68;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:55:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T06:57:46;20.07;20.07;20.07;18.98;151.54;151.51;151.46;150.94;131.25;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T06:57:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:00:13;21.30;21.30;21.30;20.14;160.83;160.79;160.74;160.19;139.29;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:00:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:02:49;18.70;18.70;18.70;17.68;141.22;141.18;141.14;140.66;122.31;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:02:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:05:19;17.53;17.53;17.53;16.58;132.38;132.35;132.31;131.86;114.66;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T07:05:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:07:46;17.11;17.11;17.11;16.18;129.17;129.14;129.10;128.66;111.87;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T07:07:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:10:21;17.05;17.05;17.05;16.12;128.76;128.73;128.69;128.25;111.52;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:10:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:12:48;16.82;16.82;16.82;15.91;127.03;127.00;126.96;126.53;110.02;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T07:12:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:15:15;16.32;16.32;16.32;15.43;123.21;123.18;123.14;122.72;106.71;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:15:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:17:46;16.23;16.23;16.23;15.35;122.53;122.51;122.47;122.05;106.13;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:17:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:20:14;18.94;18.94;18.94;17.91;143.01;142.98;142.94;142.45;123.87;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T07:20:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:22:43;17.42;17.42;17.42;16.48;131.56;131.53;131.49;131.04;113.94;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T07:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:25:11;16.74;16.74;16.74;15.83;126.41;126.38;126.35;125.91;109.49;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T07:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:27:38;17.04;17.04;17.04;16.11;128.66;128.63;128.59;128.15;111.43;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T07:27:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:30:11;17.02;17.02;17.02;16.09;128.52;128.49;128.45;128.01;111.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T07:30:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:32:46;16.68;16.68;16.68;15.77;125.92;125.89;125.85;125.42;109.06;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T07:32:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:35:13;17.50;17.50;17.50;16.55;132.17;132.14;132.10;131.64;114.47;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T07:35:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:37:40;17.03;17.03;17.03;16.10;128.58;128.55;128.51;128.07;111.37;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T07:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:40:08;17.05;17.05;17.05;16.12;128.72;128.69;128.65;128.21;111.48;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T07:40:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:42:38;18.58;18.58;18.58;17.57;140.29;140.25;140.21;139.73;121.50;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T07:42:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:45:06;18.18;18.18;18.18;17.19;137.26;137.23;137.19;136.71;118.88;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T07:45:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:47:39;18.09;18.09;18.09;17.11;136.62;136.59;136.55;136.08;118.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T07:47:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:50:10;19.68;19.68;19.68;18.61;148.59;148.55;148.51;148.00;128.69;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:50:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:52:37;20.62;20.62;20.62;19.50;155.71;155.68;155.63;155.10;134.87;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T07:52:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:55:09;21.52;21.52;21.52;20.35;162.50;162.47;162.42;161.86;140.75;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T07:55:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T07:57:37;19.91;19.91;19.91;18.83;150.34;150.31;150.26;149.75;130.21;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T07:57:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:00:05;19.64;19.64;19.64;18.57;148.28;148.24;148.20;147.69;128.42;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T08:00:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:02:42;17.74;17.74;17.74;16.77;133.93;133.90;133.86;133.40;116.00;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:02:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:05:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:05:13;17.72;17.72;17.72;16.76;133.81;133.77;133.74;133.28;115.89;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T08:07:43;96.61;96.61;96.61;91.36;729.50;729.33;729.12;726.61;631.83;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T08:07:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:10:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:10:15;36.67;36.67;36.67;34.67;276.88;276.82;276.73;275.78;239.81;0.36
77580;SPS30;66723;41.468;13.560;2023-05-07T08:12:49;18.10;18.10;18.10;17.12;136.70;136.67;136.63;136.16;118.40;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T08:12:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:15:18;15.86;15.86;15.86;15.00;119.74;119.71;119.68;119.27;103.71;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:15:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:17:52;16.35;16.35;16.35;15.46;123.45;123.42;123.38;122.96;106.92;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T08:17:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:20:19;15.64;15.64;15.64;14.79;118.10;118.07;118.04;117.63;102.29;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T08:20:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:22:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:22:45;19.52;19.52;19.52;18.46;147.37;147.33;147.29;146.78;127.64;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:25:12;24.57;24.57;24.57;23.24;185.56;185.51;185.46;184.82;160.71;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:27:38;45.86;45.79;45.65;43.01;343.46;343.37;343.24;341.89;297.00;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T08:27:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:30:05;15.57;15.57;15.57;14.73;117.60;117.57;117.54;117.13;101.85;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T08:30:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:32:34;17.78;17.78;17.78;16.81;134.23;134.20;134.16;133.70;116.26;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T08:32:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:35:00;17.14;17.14;17.14;16.21;129.44;129.41;129.37;128.92;112.11;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:35:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:37:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:37:27;15.87;15.87;15.87;15.01;119.82;119.80;119.76;119.35;103.78;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T08:39:53;26.12;26.12;26.12;24.70;197.22;197.18;197.12;196.44;170.82;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T08:39:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:42:27;24.59;24.58;24.56;23.21;185.33;185.28;185.22;184.57;160.46;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T08:42:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:44:57;16.11;16.11;16.11;15.23;121.63;121.60;121.56;121.14;105.34;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T08:44:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:47:26;14.91;14.91;14.91;14.10;112.61;112.58;112.55;112.16;97.53;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:47:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:50:01;18.38;18.38;18.38;17.38;138.79;138.76;138.72;138.24;120.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:50:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:52:28;18.72;18.72;18.72;17.70;141.35;141.32;141.28;140.79;122.43;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T08:52:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:54:55;27.78;27.78;27.78;26.27;209.80;209.75;209.69;208.97;181.71;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T08:54:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:57:23;20.57;20.57;20.57;19.45;155.30;155.26;155.22;154.68;134.50;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:57:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T08:59:50;25.32;25.32;25.32;23.95;191.20;191.16;191.10;190.44;165.60;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T08:59:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:02:17;18.10;18.10;18.10;17.12;136.68;136.65;136.61;136.14;118.38;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:02:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:04:44;16.19;16.19;16.19;15.31;122.26;122.23;122.20;121.78;105.89;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:04:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:07:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:07:11;15.18;15.18;15.18;14.35;114.62;114.59;114.56;114.16;99.27;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T09:09:41;15.50;15.50;15.50;14.66;117.05;117.02;116.99;116.59;101.38;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T09:09:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:12:11;15.84;15.84;15.84;14.98;119.60;119.57;119.54;119.13;103.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:12:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:14:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:14:38;16.46;16.46;16.46;15.57;124.32;124.29;124.25;123.83;107.67;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T09:17:05;17.20;17.20;17.20;16.26;129.87;129.84;129.81;129.36;112.49;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T09:17:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:19:33;18.07;18.07;18.07;17.09;136.45;136.42;136.38;135.91;118.18;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T09:19:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:22:02;18.57;18.57;18.57;17.56;140.21;140.18;140.14;139.66;121.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T09:22:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:24:50;14.91;14.91;14.91;14.10;112.56;112.54;112.51;112.12;97.49;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T09:24:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:27:20;14.69;14.69;14.69;13.89;110.90;110.87;110.84;110.46;96.05;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T09:27:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:29:47;13.88;13.88;13.88;13.13;104.84;104.82;104.79;104.43;90.81;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:29:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:32:14;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.88;86.86;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:32:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:34:42;14.59;14.59;14.59;13.79;110.14;110.11;110.08;109.70;95.39;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:34:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:37:10;13.65;13.65;13.65;12.91;103.05;103.03;103.00;102.64;89.25;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:37:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:39:44;12.89;12.89;12.89;12.19;97.32;97.30;97.27;96.94;84.29;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:39:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:42:16;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.91;82.53;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:42:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:44:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:44:56;12.10;12.10;12.10;11.44;91.39;91.36;91.34;91.02;79.15;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:47:32;11.80;11.80;11.80;11.16;89.09;89.07;89.04;88.73;77.16;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:47:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:50:05;11.96;11.96;11.96;11.31;90.28;90.25;90.23;89.92;78.19;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:50:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:52:38;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.13;77.50;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T09:52:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:55:08;12.03;12.03;12.03;11.37;90.81;90.79;90.77;90.45;78.66;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:55:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T09:57:36;12.72;12.72;12.72;12.03;96.03;96.00;95.98;95.65;83.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T09:57:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T10:00:08;12.05;12.05;12.05;11.39;90.96;90.94;90.92;90.60;78.79;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T10:00:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T10:02:58;12.54;12.54;12.54;11.86;94.67;94.64;94.62;94.29;81.99;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T10:03:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T10:05:45;37.65;37.65;37.65;35.60;284.28;284.21;284.13;283.15;246.22;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T10:05:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T10:08:13;16.52;16.52;16.52;15.63;124.78;124.75;124.71;124.28;108.07;0.37
