sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:54:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:55:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:55:51;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:56:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:56:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:57:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:57:59;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:58:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:59:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T05:59:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:00:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:00:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:01:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:01:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:02:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:02:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:03:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:03:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:04:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:04:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:05:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:05:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:06:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:06:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:07:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:07:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:08:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:08:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:09:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:09:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:10:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:11:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:11:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:12:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:12:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:13:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:13:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:14:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:14:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:15:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:15:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:16:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:16:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:17:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:17:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:18:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:18:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:19:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:19:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:20:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:20:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:21:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:21:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:22:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:23:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:23:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:24:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:24:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:25:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:25:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:26:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:26:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:27:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:27:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:28:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:28:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:29:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:29:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:30:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:30:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:31:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:32:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:32:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:33:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:33:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:34:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:34:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:35:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:35:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:36:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:36:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:37:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:37:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:38:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:38:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:39:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:39:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:40:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:40:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:41:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:42:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:42:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:43:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:43:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:44:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:44:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:45:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:45:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:46:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:46:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:47:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:47:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:48:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:48:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:49:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:49:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:50:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:50:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:51:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:51:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:52:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:52:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:53:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:54:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:54:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:55:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:55:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:56:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:56:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:57:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:57:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:58:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:58:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:59:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T06:59:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:00:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:00:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:01:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:01:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:02:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:02:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:03:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:03:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:04:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:04:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:05:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:06:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:06:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:07:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:07:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:08:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:08:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:09:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:09:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:10:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:10:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:11:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:11:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:12:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:12:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:13:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:13:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:14:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:14:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:15:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:15:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:16:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:16:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:17:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:18:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:18:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:19:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:19:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:20:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:20:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:21:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:21:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:22:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:22:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:23:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:23:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:24:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:24:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:25:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:25:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:26:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:26:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:27:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:28:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:28:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:29:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:29:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:30:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:30:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:31:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:31:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:32:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:32:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:33:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:33:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:34:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:34:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:35:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:35:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:36:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:36:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:37:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:37:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:38:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:38:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:39:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:39:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:40:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:40:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:41:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:42:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:42:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:43:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:43:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:44:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:44:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:45:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:45:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:46:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:46:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:47:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:47:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:48:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:48:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:49:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:49:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:50:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:50:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:51:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:51:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:52:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:52:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:53:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:54:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:54:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:55:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:55:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:56:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:56:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:57:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:57:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:58:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:58:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:59:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T07:59:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:00:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:00:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:01:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:01:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:02:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:02:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:03:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:04:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:04:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:05:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:05:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:06:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:06:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:07:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:07:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:08:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:08:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:09:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:09:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:10:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:10:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:11:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:11:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:12:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:13:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:13:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:14:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:14:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:15:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:15:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:16:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:16:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:17:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:17:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:18:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:18:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:19:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:19:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:20:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:20:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:21:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:21:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:22:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:22:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:23:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:24:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:24:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:25:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:25:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:26:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:26:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:27:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:27:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:28:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:28:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:29:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:29:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:30:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:30:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:31:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:31:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:32:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:32:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:33:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:33:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:34:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:35:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:35:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:36:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:36:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:37:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:37:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:38:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:38:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:39:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:39:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:40:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:40:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:41:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:41:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:42:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:42:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:43:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:43:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:44:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:45:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:45:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:46:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:46:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:47:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:47:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:48:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:48:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:49:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:49:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:50:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:50:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:51:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:51:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T08:52:30;22.69
