sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-05-07T07:50:17;22.72;22.72;22.72;21.49;171.56;171.53;171.49;170.81;145.67;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:52:43;19.35;19.34;19.32;18.26;145.76;145.74;145.70;145.10;123.72;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:55:09;21.65;21.56;21.38;20.01;159.82;159.79;159.70;158.84;135.15;0.54
64840;SPS30;51307;52.162;7.560;2023-05-07T07:57:35;22.50;22.38;22.14;20.67;165.05;165.01;164.91;163.95;139.41;0.54
64840;SPS30;51307;52.162;7.560;2023-05-07T08:00:00;21.17;21.17;21.17;20.01;159.80;159.77;159.73;159.10;135.68;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:02:26;19.01;19.01;19.01;17.97;143.51;143.49;143.46;142.89;121.86;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:04:52;18.29;18.29;18.29;17.29;138.07;138.05;138.01;137.47;117.24;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:07:17;18.15;18.10;17.99;16.89;134.88;134.85;134.79;134.12;114.20;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T08:09:45;17.32;17.31;17.29;16.32;130.29;130.26;130.23;129.68;110.55;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T08:12:12;17.80;17.79;17.78;16.79;134.08;134.06;134.02;133.47;113.81;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:14:37;17.43;17.42;17.40;16.43;131.18;131.16;131.12;130.58;111.32;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:17:05;17.66;17.65;17.62;16.62;132.73;132.71;132.67;132.11;112.62;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:19:31;17.28;17.28;17.28;16.34;130.48;130.46;130.43;129.91;110.79;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:21:57;17.08;17.07;17.07;16.13;128.79;128.77;128.74;128.22;109.34;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:24:22;16.91;16.91;16.91;15.99;127.67;127.65;127.62;127.12;108.41;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T08:26:48;17.26;17.26;17.26;16.32;130.29;130.27;130.24;129.73;110.63;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:29:14;17.66;17.66;17.66;16.70;133.33;133.31;133.28;132.75;113.22;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T08:31:40;17.04;17.04;17.04;16.11;128.62;128.60;128.57;128.06;109.21;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:34:06;16.74;16.73;16.72;15.79;126.06;126.04;126.01;125.49;106.99;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:36:31;16.46;16.46;16.46;15.57;124.28;124.26;124.23;123.74;105.53;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:38:57;16.79;16.79;16.79;15.87;126.74;126.72;126.69;126.19;107.62;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:41:23;16.68;16.68;16.68;15.77;125.95;125.93;125.89;125.40;106.94;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:43:49;16.86;16.85;16.83;15.89;126.85;126.83;126.79;126.26;107.64;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:46:20;17.41;17.36;17.24;16.18;129.18;129.15;129.09;128.44;109.34;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:48:50;16.60;16.60;16.60;15.69;125.30;125.28;125.25;124.75;106.39;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:51:18;16.95;16.95;16.95;16.03;127.96;127.94;127.91;127.40;108.65;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:53:45;17.81;17.81;17.80;16.82;134.33;134.31;134.28;133.74;114.04;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T08:56:15;17.28;17.28;17.27;16.33;130.37;130.35;130.32;129.80;110.69;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T08:58:42;17.53;17.49;17.42;16.40;130.94;130.92;130.87;130.26;110.97;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T09:01:09;17.25;17.24;17.22;16.26;129.81;129.79;129.75;129.21;110.16;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:03:38;17.22;17.21;17.20;16.25;129.72;129.70;129.67;129.14;110.11;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:06:04;16.66;16.66;16.66;15.75;125.76;125.74;125.71;125.21;106.79;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:08:32;16.08;16.08;16.08;15.21;121.44;121.43;121.39;120.92;103.12;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:10:59;16.48;16.48;16.47;15.57;124.28;124.26;124.23;123.73;105.51;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:13:25;16.25;16.25;16.25;15.37;122.70;122.68;122.65;122.16;104.19;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:15:52;16.39;16.38;16.38;15.48;123.56;123.54;123.51;123.01;104.89;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:18:18;16.63;16.62;16.59;15.65;124.95;124.93;124.89;124.36;106.01;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T09:20:43;17.43;17.43;17.43;16.49;131.63;131.61;131.58;131.06;111.77;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:23:09;16.80;16.80;16.80;15.89;126.87;126.85;126.82;126.31;107.73;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T09:25:35;16.26;16.26;16.26;15.38;122.77;122.75;122.72;122.23;104.25;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:28:01;16.68;16.67;16.65;15.72;125.54;125.52;125.48;124.96;106.54;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:30:29;17.10;17.09;17.08;16.14;128.86;128.84;128.80;128.28;109.38;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T09:32:56;16.04;16.04;16.04;15.16;121.04;121.02;120.99;120.51;102.77;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:35:24;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.61;105.42;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:37:55;16.32;16.32;16.32;15.44;123.23;123.22;123.18;122.70;104.64;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:42:54;16.14;16.14;16.14;15.26;121.88;121.86;121.83;121.35;103.49;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:45:29;16.35;16.35;16.35;15.46;123.45;123.43;123.40;122.91;104.83;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:47:56;15.57;15.57;15.57;14.72;117.55;117.54;117.51;117.04;99.82;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T09:50:26;16.09;16.09;16.09;15.22;121.50;121.49;121.46;120.98;103.17;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:52:54;16.36;16.35;16.35;15.45;123.39;123.37;123.33;122.84;104.75;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T09:55:21;21.18;21.15;21.10;19.89;158.81;158.78;158.72;158.03;134.67;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T09:57:51;16.27;16.27;16.27;15.38;122.78;122.76;122.73;122.24;104.24;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T10:00:18;15.54;15.54;15.54;14.69;117.32;117.30;117.27;116.81;99.62;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:02:47;15.51;15.51;15.51;14.66;117.08;117.06;117.03;116.57;99.41;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:05:17;14.93;14.93;14.93;14.12;112.76;112.74;112.71;112.27;95.75;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:07:43;15.58;15.58;15.58;14.73;117.62;117.60;117.57;117.11;99.87;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:10:10;18.53;18.53;18.53;17.52;139.88;139.86;139.82;139.27;118.77;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T10:12:35;23.09;23.03;22.91;21.52;171.87;171.84;171.77;170.93;145.57;0.55
64840;SPS30;51307;52.162;7.560;2023-05-07T10:15:10;15.35;15.25;15.06;14.03;112.02;111.99;111.92;111.23;94.53;0.54
64840;SPS30;51307;52.162;7.560;2023-05-07T10:17:40;14.96;14.95;14.95;14.14;112.86;112.85;112.82;112.37;95.83;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T10:20:06;14.36;14.36;14.36;13.58;108.39;108.38;108.35;107.92;92.03;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T10:25:14;17.23;17.23;17.23;16.30;130.12;130.10;130.07;129.55;110.49;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:27:43;17.75;17.75;17.75;16.79;134.02;134.00;133.96;133.44;113.80;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T10:32:56;14.87;14.85;14.80;13.95;111.40;111.38;111.34;110.85;94.46;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T10:35:31;14.49;14.47;14.44;13.62;108.71;108.69;108.66;108.18;92.20;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:38:04;13.98;13.98;13.98;13.22;105.57;105.55;105.53;105.11;89.64;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:40:30;13.64;13.64;13.64;12.90;102.97;102.95;102.93;102.52;87.43;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T10:42:59;13.49;13.49;13.49;12.76;101.84;101.83;101.80;101.40;86.48;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T10:45:26;13.89;13.89;13.89;13.13;104.85;104.84;104.81;104.40;89.03;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T10:50:41;14.86;14.83;14.78;13.91;111.06;111.04;111.00;110.49;94.13;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T10:55:49;13.04;13.04;13.04;12.33;98.42;98.41;98.38;98.00;83.57;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:00:48;12.57;12.57;12.57;11.89;94.92;94.90;94.88;94.50;80.60;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:03:14;12.29;12.29;12.29;11.62;92.79;92.77;92.75;92.38;78.79;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:05:40;12.19;12.18;12.16;11.48;91.66;91.64;91.61;91.23;77.77;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T11:08:07;12.59;12.59;12.59;11.90;95.02;95.01;94.98;94.61;80.68;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:13:14;13.36;13.35;13.34;12.59;100.54;100.53;100.50;100.08;85.32;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:15:42;12.36;12.36;12.36;11.69;93.31;93.30;93.28;92.91;79.24;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:18:16;13.30;13.30;13.30;12.58;100.43;100.41;100.39;99.99;85.27;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:20:53;12.37;12.37;12.37;11.69;93.37;93.35;93.33;92.96;79.28;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:28:40;12.70;12.70;12.70;12.01;95.87;95.86;95.83;95.45;81.41;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:31:08;11.98;11.98;11.98;11.33;90.43;90.42;90.40;90.04;76.79;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:33:35;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.35;74.49;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:36:04;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.84;68.09;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:38:36;10.05;10.05;10.05;9.50;75.82;75.81;75.79;75.48;64.37;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T11:41:04;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.74;66.30;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:43:31;13.61;13.61;13.61;12.87;102.79;102.77;102.74;102.34;87.28;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:48:35;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.58;61.05;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:51:02;9.94;9.94;9.94;9.40;75.07;75.06;75.04;74.75;63.75;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T11:53:48;10.34;10.34;10.34;9.78;78.11;78.09;78.07;77.77;66.32;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T11:56:15;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.05;64.86;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T11:58:42;10.39;10.39;10.39;9.83;78.45;78.43;78.41;78.10;66.61;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T12:01:10;9.57;9.57;9.57;9.05;72.29;72.28;72.26;71.98;61.38;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:03:39;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.42;60.91;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:06:10;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.56;59.33;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:08:37;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.66;58.55;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:11:06;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.51;57.57;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:13:33;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.73;53.50;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:15:58;8.15;8.15;8.15;7.71;61.56;61.56;61.54;61.30;52.28;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:18:24;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.30;54.84;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:20:50;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.71;55.19;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:23:16;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.74;54.36;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:25:43;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.53;55.89;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:28:16;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.50;57.57;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:30:43;8.45;8.45;8.44;7.98;63.74;63.73;63.72;63.46;54.12;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:33:11;8.19;8.19;8.18;7.73;61.68;61.67;61.66;61.40;52.35;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T12:35:39;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.89;51.08;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:38:13;7.96;7.96;7.96;7.53;60.11;60.10;60.09;59.85;51.04;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T12:40:44;8.03;8.03;8.03;7.60;60.65;60.65;60.63;60.39;51.50;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T12:43:17;7.50;7.50;7.50;7.09;56.62;56.62;56.60;56.38;48.08;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T12:45:51;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.15;48.74;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T12:48:19;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.71;48.37;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T12:50:45;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.26;51.39;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T12:53:14;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.26;49.69;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T12:55:41;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.28;43.73;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T12:58:07;7.60;7.60;7.60;7.19;57.38;57.38;57.36;57.13;48.73;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T13:00:36;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.77;43.30;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T13:03:03;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.43;43.86;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:05:29;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.82;46.75;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:07:55;8.77;8.77;8.77;8.29;66.21;66.20;66.19;65.92;56.22;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:10:22;7.84;7.84;7.84;7.41;59.18;59.18;59.16;58.93;50.25;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:12:48;9.16;9.16;9.16;8.67;69.20;69.19;69.17;68.90;58.76;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:15:14;7.85;7.85;7.85;7.42;59.25;59.24;59.23;58.99;50.31;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T13:17:40;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.37;48.07;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:20:06;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.28;43.74;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:22:33;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.77;45.00;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:24:58;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.67;42.36;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:27:24;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.55;53.35;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:29:49;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.16;41.93;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:32:15;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.02;40.10;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T13:34:40;6.39;6.39;6.39;6.04;48.25;48.25;48.24;48.04;40.97;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:37:06;6.66;6.66;6.66;6.30;50.30;50.30;50.28;50.09;42.72;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T13:39:32;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.97;45.17;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:41:58;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.18;42.79;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T13:44:24;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.81;38.21;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:46:49;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.07;41.00;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T13:49:15;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.27;42.87;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:51:40;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.17;43.64;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T13:54:06;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.49;43.06;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T13:56:32;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.24;41.14;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T13:58:58;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.69;42.38;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:01:23;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.00;43.50;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T14:03:49;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.55;44.82;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T14:06:14;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.34;43.79;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:08:40;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.52;44.79;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:11:05;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.08;43.57;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:13:31;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.00;41.79;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:16:00;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.21;43.68;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:18:25;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.07;43.56;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:20:51;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.94;43.45;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:23:17;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.88;45.95;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T14:25:44;6.58;6.58;6.58;6.23;49.71;49.71;49.69;49.50;42.21;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T14:28:11;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.83;43.35;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T14:30:36;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.04;43.53;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:33:02;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.90;40.85;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:35:27;6.03;6.03;6.03;5.70;45.50;45.50;45.48;45.31;38.64;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:37:55;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.27;41.16;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T14:40:20;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.32;39.51;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:42:46;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.34;39.52;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:45:11;6.44;6.44;6.44;6.09;48.61;48.61;48.59;48.40;41.28;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T14:47:37;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.49;39.65;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T14:50:03;5.95;5.95;5.95;5.63;44.91;44.91;44.90;44.72;38.14;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T14:52:29;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.33;39.52;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T14:54:54;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.16;41.07;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:57:20;5.84;5.84;5.84;5.52;44.09;44.09;44.08;43.90;37.44;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T14:59:45;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.72;37.29;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T15:02:12;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.76;37.32;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T15:04:38;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.30;36.08;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:07:11;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.85;34.84;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:09:40;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.82;35.66;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:12:08;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.75;39.02;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T15:14:33;5.23;5.23;5.23;4.95;39.52;39.52;39.51;39.35;33.56;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T15:16:59;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.87;34.85;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:19:25;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.56;37.15;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:21:57;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.74;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:24:24;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.49;35.38;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:26:51;5.04;5.04;5.04;4.76;38.02;38.01;38.01;37.86;32.28;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:29:17;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.26;33.48;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T15:31:43;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.45;33.64;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:34:08;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.05;33.30;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T15:36:34;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.30;33.51;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T15:38:59;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.94;34.06;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T15:41:27;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.42;34.47;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T15:43:55;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.03;34.99;0.45
64840;SPS30;51307;52.162;7.560;2023-05-07T15:46:21;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.82;42.49;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T15:48:51;7.15;7.15;7.15;6.76;54.00;54.00;53.98;53.77;45.86;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T15:51:18;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.62;44.03;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:53:45;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.13;45.31;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:56:11;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.22;50.50;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T15:58:37;8.54;8.54;8.54;8.08;64.51;64.50;64.49;64.23;54.78;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T16:01:02;7.22;7.22;7.22;6.82;54.47;54.47;54.45;54.24;46.26;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T16:03:32;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.87;47.65;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T16:05:57;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.55;40.55;0.46
64840;SPS30;51307;52.162;7.560;2023-05-07T16:08:26;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.03;40.10;0.45
