sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:02:28;96;54;;243;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:04:58;83;53;;211;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:07:28;98;52;;248;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:09:59;86;52;;218;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:12:30;89;53;;224;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:15:01;91;52;;229;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:17:31;88;53;;222;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:20:05;87;53;;218;148925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:22:32;90;51;;227;149733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:25:03;88;52;;226;153211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:27:33;92;54;;230;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:30:04;95;53;;239;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:32:34;93;52;;233;149374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:35:05;82;51;;209;151357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:37:34;89;53;;225;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:40:07;82;52;;206;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:42:36;86;50;;218;151438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:45:07;86;53;;217;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:47:37;89;51;;224;149788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:50:08;92;52;;233;151256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:52:39;99;54;;249;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:55:09;96;52;;239;149292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T15:57:39;92;52;;233;151496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:00:12;87;53;;221;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:02:40;96;51;;241;150027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:05:12;110;54;;277;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:07:43;93;53;;234;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:10:12;91;52;;231;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:12:43;92;50;;230;148905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:15:13;89;52;;224;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:17:45;81;52;;206;152580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:20:16;84;50;;211;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:22:45;77;52;;193;148996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:25:16;90;52;;229;152435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:27:46;96;52;;238;148141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:30:16;88;54;;225;152287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:32:47;88;55;;223;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:42:48;89;59;;222;148682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:45:19;98;58;;249;151886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:47:50;107;61;;268;149169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:50:21;90;59;;229;152340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T16:55:29;94;61;;237;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:00:24;90;61;;223;148201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:02:52;84;63;;212;151321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:05:22;92;60;;232;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:07:54;83;62;;210;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:10:24;89;64;;225;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:12:54;76;60;;194;151303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:15:25;86;62;;216;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:17:56;82;61;;208;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:20:27;86;62;;219;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:22:57;89;61;;222;149436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:25:30;85;62;;217;151500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:27:59;93;62;;235;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:30:29;87;64;;221;151139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:33:00;88;60;;222;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:35:32;90;63;;227;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:38:02;85;62;;216;150976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:40:34;97;61;;245;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:43:03;90;62;;228;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:45:34;89;61;;226;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:48:05;83;61;;208;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T17:55:51;84;58;;212;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:03:10;87;59;;219;150854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:05:39;83;62;;211;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:08:09;82;62;;206;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:10:39;91;62;;230;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:13:10;86;61;;216;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:15:41;93;62;;235;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:18:11;86;62;;218;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:20:47;87;61;;218;149760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:23:13;86;62;;219;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:25:43;82;60;;204;148790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:28:14;90;64;;229;151638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:30:45;97;60;;246;151801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:33:16;80;60;;202;150931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:35:46;84;62;;210;149802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:38:17;85;62;;212;149091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:40:47;74;63;;189;152503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:43:18;91;60;;229;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:45:49;92;63;;233;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:48:19;93;62;;234;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:50:50;88;60;;221;149756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:53:21;86;57;;213;147847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:55:51;78;60;;200;153088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T18:58:22;92;59;;234;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:00:53;99;59;;250;151265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:03:23;90;57;;227;151313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:05:55;76;57;;189;149087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:08:25;84;56;;214;151800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:10:55;92;57;;231;150426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:13:27;84;57;;212;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:15:56;84;56;;214;151654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:18:27;85;55;;214;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:20:57;84;56;;212;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:23:28;91;55;;230;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:25:59;86;57;;215;149283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:28:30;82;50;;208;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:31:00;91;42;;232;152267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:33:31;91;43;;228;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:36:01;73;44;;186;151179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:38:32;82;45;;208;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:41:03;82;45;;208;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:43:38;93;46;;236;151080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:46:04;86;44;;216;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T19:48:34;104;46;;261;149227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:01:14;82;40;;206;149179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:03:45;85;41;;215;151590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:06:15;83;39;;208;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:08:37;82;42;;205;149452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:11:13;89;39;;226;151676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:13:39;82;42;;206;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:16:09;79;39;;194;146076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:18:40;86;42;;224;155205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:21:11;89;41;;225;150901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:23:42;78;39;;196;149647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:26:12;83;40;;210;151587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:28:43;90;39;;228;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:31:15;87;39;;220;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:33:45;82;38;;207;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:36:26;77;38;;195;151576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:43:56;78;37;;197;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:48:48;92;39;;236;152401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:51:19;96;37;;241;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:53:50;73;35;;185;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:56:22;89;35;;225;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T20:58:51;91;38;;229;149618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:01:22;86;33;;216;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:03:53;88;37;;224;152045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:06:23;78;33;;196;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:08:54;86;35;;218;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:11:25;87;34;;221;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:13:55;94;37;;232;147402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:16:26;83;34;;215;153808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:18:57;78;33;;197;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:21:27;93;35;;232;148393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:23:58;90;36;;232;153080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:26:29;91;33;;232;151355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:28:59;77;33;;193;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:31:30;83;36;;210;150947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:39:07;71;33;;178;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:41:47;101;35;;254;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:44:03;91;34;;228;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:46:32;81;34;;206;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:49:03;82;34;;208;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:51:34;81;36;;202;149034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:54:05;87;35;;221;151411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:56:35;89;36;;227;151614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T21:59:06;87;31;;218;149949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:01:37;80;35;;201;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:11:46;87;34;;220;151646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:14:11;78;36;;197;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:21:43;90;34;;230;151785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:24:12;88;35;;223;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:26:42;87;35;;219;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:29:13;78;35;;198;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:31:44;76;34;;192;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:34:15;88;37;;221;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:36:45;80;32;;203;151323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:39:15;71;36;;180;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:41:46;100;36;;252;150684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:44:17;83;33;;209;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:46:49;79;34;;200;151232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:49:18;95;38;;237;149353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:51:48;90;36;;228;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:54:19;85;34;;215;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T22:56:50;82;36;;208;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:06:59;86;33;;217;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:09:27;87;36;;217;148991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:11:53;92;37;;233;151803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:19:29;82;35;;205;149972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:29:47;90;38;;224;149214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:42:12;92;36;;232;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:47:06;97;38;;244;149444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:49:33;84;36;;214;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:51:59;81;35;;204;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:54:29;100;35;;251;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:57:00;82;36;;207;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T23:59:31;80;36;;201;149745
