sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-05-07T07:57:07;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.78;25.59;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:59:34;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.16;25.04;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:02:00;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.43;24.39;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:04:28;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.43;23.50;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:06:59;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.77;23.80;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:09:25;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.68;22.83;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:11:53;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.68;22.83;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:14:19;3.18;3.18;3.18;3.01;24.04;24.03;24.03;23.99;21.33;0.36
67004;SPS30;53920;51.094;5.902;2023-05-07T08:16:47;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.10;24.10;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T08:19:13;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.35;24.31;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:21:39;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.06;24.06;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:24:06;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.27;20.69;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:26:32;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.70;21.96;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:28:58;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.70;19.29;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:31:24;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.26;20.68;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:33:50;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.58;19.18;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:36:16;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.98;18.66;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:38:44;2.92;2.92;2.92;2.76;22.04;22.04;22.03;22.00;19.56;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:41:11;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.33;19.85;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T08:43:39;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.32;18.07;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:46:08;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.62;19.22;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T08:48:41;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.06;17.84;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:51:15;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.78;20.25;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T08:53:44;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.96;18.64;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:56:16;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.39;20.80;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T08:58:43;2.79;2.79;2.79;2.64;21.07;21.07;21.06;21.03;18.70;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:01:11;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.93;18.61;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:03:44;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.30;18.05;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:06:12;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.53;19.14;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:08:39;2.54;2.54;2.54;2.40;19.17;19.17;19.17;19.14;17.02;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:11:06;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.78;18.47;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:13:33;2.33;2.33;2.33;2.20;17.59;17.59;17.59;17.56;15.62;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:16:10;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.87;16.78;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:18:41;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.41;17.26;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:21:19;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.88;17.68;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:23:49;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.43;19.05;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:26:21;2.83;2.83;2.83;2.68;21.37;21.37;21.37;21.34;18.97;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:28:49;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.04;17.81;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:31:15;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.86;20.33;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:33:42;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.09;23.19;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T09:36:10;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.57;23.63;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T09:38:38;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.61;32.55;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:41:08;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.55;31.61;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T09:43:42;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.45;34.19;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T09:46:14;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.56;36.06;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T09:48:48;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.68;35.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T09:51:25;5.16;5.16;5.16;4.88;38.93;38.92;38.92;38.86;34.55;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T09:53:57;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.39;31.47;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T09:56:29;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.87;31.00;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T09:59:00;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.67;31.71;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:01:30;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.18;32.17;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:03:57;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.22;31.31;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:06:24;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.89;29.24;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T10:08:51;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.83;30.08;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:11:19;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.44;27.06;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:13:46;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.44;25.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:16:13;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.59;21.86;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T10:18:45;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.26;20.68;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:23:46;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.58;20.08;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:26:17;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.09;16.09;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:28:49;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.53;16.47;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:33:55;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.95;15.96;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:36:24;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.65;17.47;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:38:52;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.76;17.57;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T10:41:19;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.06;20.50;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:43:47;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.59;22.75;0.43
67004;SPS30;53920;51.094;5.902;2023-05-07T10:46:21;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.80;15.83;0.43
67004;SPS30;53920;51.094;5.902;2023-05-07T10:51:32;3.15;3.15;3.15;2.98;23.76;23.75;23.75;23.72;21.09;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T10:56:37;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.89;20.35;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T11:02:03;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.85;17.65;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T11:04:40;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.87;14.11;0.44
67004;SPS30;53920;51.094;5.902;2023-05-07T11:07:26;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.74;14.88;0.44
67004;SPS30;53920;51.094;5.902;2023-05-07T11:09:59;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.15;14.36;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T11:12:47;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.04;15.15;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T11:15:33;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.23;17.10;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T11:18:05;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.13;23.23;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T11:29:11;4.23;4.12;3.89;3.41;27.26;27.25;27.19;26.87;23.40;0.55
67004;SPS30;53920;51.094;5.902;2023-05-07T11:31:40;4.64;4.60;4.51;4.17;33.29;33.28;33.25;33.10;29.25;0.51
67004;SPS30;53920;51.094;5.902;2023-05-07T11:34:07;4.34;4.34;4.32;4.06;32.42;32.41;32.40;32.33;28.71;0.46
67004;SPS30;53920;51.094;5.902;2023-05-07T11:36:33;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.55;32.50;0.45
67004;SPS30;53920;51.094;5.902;2023-05-07T11:39:02;4.64;4.63;4.62;4.35;34.70;34.70;34.68;34.62;30.75;0.47
67004;SPS30;53920;51.094;5.902;2023-05-07T11:41:34;3.51;3.50;3.50;3.30;26.33;26.32;26.32;26.27;23.34;0.46
67004;SPS30;53920;51.094;5.902;2023-05-07T11:44:05;4.13;4.13;4.13;3.90;31.14;31.14;31.13;31.09;27.64;0.45
67004;SPS30;53920;51.094;5.902;2023-05-07T11:46:31;3.19;3.19;3.19;3.01;24.05;24.04;24.04;24.00;21.33;0.45
67004;SPS30;53920;51.094;5.902;2023-05-07T11:48:58;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.22;17.09;0.44
67004;SPS30;53920;51.094;5.902;2023-05-07T11:51:27;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.77;17.57;0.43
67004;SPS30;53920;51.094;5.902;2023-05-07T11:53:53;2.65;2.65;2.65;2.50;19.98;19.98;19.98;19.95;17.74;0.43
67004;SPS30;53920;51.094;5.902;2023-05-07T11:56:19;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.16;21.48;0.45
67004;SPS30;53920;51.094;5.902;2023-05-07T11:58:46;3.20;3.18;3.16;2.95;23.59;23.58;23.57;23.51;20.85;0.46
67004;SPS30;53920;51.094;5.902;2023-05-07T12:01:14;32.16;28.21;20.50;10.59;85.23;84.91;83.20;73.67;49.15;0.94
67004;SPS30;53920;51.094;5.902;2023-05-07T12:03:44;6.40;5.73;4.42;2.70;21.65;21.60;21.31;19.69;14.74;0.71
67004;SPS30;53920;51.094;5.902;2023-05-07T12:06:12;3.53;3.33;2.95;2.35;18.78;18.76;18.68;18.18;15.35;0.54
67004;SPS30;53920;51.094;5.902;2023-05-07T12:08:40;3.12;3.06;2.96;2.67;21.34;21.34;21.31;21.15;18.57;0.46
67004;SPS30;53920;51.094;5.902;2023-05-07T12:11:08;2.91;2.91;2.91;2.75;21.98;21.98;21.98;21.95;19.51;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:13:38;2.99;2.99;2.99;2.83;22.59;22.59;22.59;22.55;20.05;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T12:16:04;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.16;20.59;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T12:18:32;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.09;19.64;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:20:59;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.87;17.66;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:23:25;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.35;17.20;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T12:25:52;2.70;2.70;2.70;2.55;20.35;20.35;20.35;20.32;18.07;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T12:28:18;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.18;16.17;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T12:30:46;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.99;20.44;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T12:33:23;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.71;23.75;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T12:35:52;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.09;24.09;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T12:38:19;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.69;26.39;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:40:46;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.64;25.46;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:43:17;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.98;27.54;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T12:45:50;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.90;28.36;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T12:48:17;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.84;29.20;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T12:50:45;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.06;26.73;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T12:53:14;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.13;28.57;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T12:55:41;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.81;28.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T12:58:14;4.22;4.22;4.22;3.99;31.89;31.88;31.88;31.83;28.30;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:00:43;4.02;4.02;4.02;3.80;30.38;30.37;30.37;30.32;26.96;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:03:10;4.42;4.42;4.42;4.18;33.39;33.38;33.38;33.33;29.64;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:05:37;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.49;28.89;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:08:03;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.53;28.03;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:10:29;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.81;27.39;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:12:54;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.90;27.47;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:15:20;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.44;29.73;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:17:47;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.43;28.83;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:20:13;3.93;3.93;3.93;3.71;29.64;29.63;29.63;29.59;26.30;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:22:41;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.68;26.39;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:25:07;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.34;25.20;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:27:33;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.71;28.19;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:30:03;4.02;4.02;4.02;3.80;30.37;30.36;30.36;30.32;26.95;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:32:30;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.08;28.52;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:34:57;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.11;22.33;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:37:22;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.56;21.84;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:39:48;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.70;18.41;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T13:42:14;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.39;16.35;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T13:44:40;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.54;16.48;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T13:47:06;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.91;15.03;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T13:49:32;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.95;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T13:51:58;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.91;15.92;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T13:54:24;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.84;13.19;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T13:56:50;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.81;14.94;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T13:59:16;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.75;12.23;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T14:01:42;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;12.07;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:04:08;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.78;11.37;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:06:34;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.42;12.82;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:08:59;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.92;12.37;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T14:11:25;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.93;11.50;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:13:51;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;11.03;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:16:17;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.34;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:18:43;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.98;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:21:09;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.83;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:23:35;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.70;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:26:01;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.51;10.23;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:28:27;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.30;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:30:53;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.50;10.23;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:33:19;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.47;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T14:35:44;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.69;12.17;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T14:38:15;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.16;13.48;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:40:41;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.06;12.50;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:43:07;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T14:45:33;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.96;11.52;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:47:59;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.30;13.60;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:50:25;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.83;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T14:52:51;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.63;14.78;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:55:17;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.38;15.45;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T14:57:43;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.46;15.53;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:00:09;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.38;16.34;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:02:36;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.94;17.73;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:05:02;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.30;20.71;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:07:28;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.93;20.39;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:09:54;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.49;21.78;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:12:20;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.92;24.82;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:14:46;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.47;27.98;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:17:13;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.51;31.57;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:19:40;5.29;5.29;5.29;5.00;39.92;39.91;39.91;39.85;35.43;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:22:06;5.34;5.34;5.34;5.05;40.31;40.30;40.30;40.24;35.78;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:24:32;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.95;38.19;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:26:58;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.90;38.14;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T15:29:24;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.40;39.48;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T15:31:50;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.17;42.83;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:34:17;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.59;44.09;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:36:43;5.74;5.74;5.74;5.43;43.34;43.34;43.33;43.27;38.47;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:39:09;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.63;37.01;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:41:36;5.04;5.04;5.04;4.76;38.03;38.02;38.02;37.96;33.75;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T15:44:02;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.31;35.84;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:46:29;5.19;5.19;5.19;4.90;39.15;39.15;39.14;39.09;34.75;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T15:48:55;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.40;33.25;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T15:51:21;5.44;5.44;5.44;5.14;41.07;41.06;41.05;41.00;36.45;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:53:48;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.37;37.67;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:56:14;5.98;5.98;5.98;5.66;45.16;45.16;45.15;45.09;40.09;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T15:58:40;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.19;38.40;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T16:01:06;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.70;38.85;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T16:03:32;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.64;38.80;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T16:05:58;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.13;40.12;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T16:08:27;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.87;40.78;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T16:10:53;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.72;40.65;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T16:13:21;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.38;43.91;0.38
