sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:07:10;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:09:36;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:12:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:14:27;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:16:53;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:19:19;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:21:45;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:24:11;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:26:36;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:29:03;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:31:29;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:33:54;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:36:20;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:38:48;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:41:14;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:43:40;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:46:06;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:48:32;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:50:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:53:23;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:55:49;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:58:15;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:00:40;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:03:08;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:05:35;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:08:01;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:10:26;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:12:52;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:15:18;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:17:44;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:20:10;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:22:36;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:25:03;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:27:30;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:29:56;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:32:22;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:34:48;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:37:14;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:39:40;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:42:06;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:44:31;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:47:00;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:49:26;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:51:52;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:54:20;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:56:46;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T15:59:12;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:01:39;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:04:07;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:06:33;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:09:00;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:11:26;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:13:55;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:16:21;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:18:46;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:21:12;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:23:39;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:26:04;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:28:30;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:30:56;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:33:22;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:35:52;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:38:18;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:40:44;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:43:10;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:45:36;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:48:02;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:50:28;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:52:54;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:55:20;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T16:57:46;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:00:12;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:02:38;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:05:04;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:07:31;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:09:56;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:12:22;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:14:48;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:17:14;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:19:40;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:22:05;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:24:31;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:26:57;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:29:23;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:31:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:34:14;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:36:40;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:39:06;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:41:35;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:44:01;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:46:27;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:48:53;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:51:21;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:53:47;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:56:15;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T17:58:41;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:01:06;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:03:32;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:05:59;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:08:25;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:10:51;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:13:16;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:15:44;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:18:10;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:20:36;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:23:02;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:25:29;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:27:55;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:30:21;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:32:47;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:35:13;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:37:39;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:40:05;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:42:31;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:44:57;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:47:22;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:49:48;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:52:14;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:54:41;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:57:07;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T18:59:33;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:01:59;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:04:25;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:06:51;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:09:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:11:42;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:14:08;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:16:35;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:19:01;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:21:27;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:23:53;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:26:22;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:28:48;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:31:19;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:33:45;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:36:11;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:38:37;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:41:03;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:43:31;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:46:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:48:27;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:50:52;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:53:18;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:55:44;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T19:58:10;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:00:35;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:03:02;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:05:28;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:07:54;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:10:21;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:12:47;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:15:13;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:17:38;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:20:05;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:22:31;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:24:57;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:27:23;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:29:51;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:32:17;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:34:44;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:37:12;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:39:40;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:42:05;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:44:35;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:47:01;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:49:27;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:51:53;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:54:19;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:56:44;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T20:59:10;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:01:36;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:04:02;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:06:28;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:08:53;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:11:19;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:13:46;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:16:12;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:18:38;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:21:07;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:23:33;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:25:59;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:28:25;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:30:51;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:33:18;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:35:44;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:38:09;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:40:37;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:43:03;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:45:29;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:47:55;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:50:21;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:52:48;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:55:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T21:57:41;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:00:08;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:02:34;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:04:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:07:25;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:09:51;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:12:17;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:14:42;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:17:08;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:19:34;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:22:00;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:24:27;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:26:53;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:29:19;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:31:48;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:34:14;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:36:40;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:39:06;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:41:37;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:44:03;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:46:29;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:48:55;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:51:21;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:53:47;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:56:12;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T22:58:38;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:01:11;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:03:37;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:06:04;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:08:30;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:10:56;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:13:21;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:15:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:18:14;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:20:39;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:23:06;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:25:31;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:27:57;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:30:23;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:32:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:35:15;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:37:40;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:40:06;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:42:33;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:45:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:47:25;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:49:51;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:52:17;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:54:43;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:57:09;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T23:59:34;14.25
