sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:20:09;73;795;;185;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:22:38;79;784;;197;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:25:09;76;779;;192;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:27:40;66;697;;167;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:30:11;79;642;;202;151834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:32:41;70;641;;176;149801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:35:11;73;662;;184;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:37:41;72;656;;180;149742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:40:12;73;681;;184;149375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:42:44;71;762;;180;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:45:16;74;816;;188;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:47:44;65;826;;163;150075
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:50:15;82;868;;207;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:52:45;72;1044;;183;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:55:16;74;1268;;188;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:57:47;70;1448;;178;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:00:16;72;1601;;183;150777
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:02:47;85;1807;;216;150800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:05:17;74;1896;;187;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:07:54;70;1661;;176;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:10:18;70;1401;;178;151826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:12:49;71;1239;;178;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:15:21;72;1141;;183;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:17:49;71;1250;;177;149290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:20:20;69;1272;;172;149544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:22:50;79;1575;;201;151958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:25:20;73;1608;;181;147593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:27:51;69;1450;;177;153102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:30:21;73;1389;;183;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:32:53;77;1344;;192;148748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:35:23;68;1438;;174;151913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:37:54;69;1723;;174;151289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:40:24;71;1913;;181;151101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:42:56;69;2039;;172;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:45:26;76;1927;;192;151225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:47:55;74;1857;;186;150294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:50:30;65;1500;;166;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:52:56;73;1262;;183;148462
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:55:28;73;1196;;185;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T13:57:58;76;1143;;193;151205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:00:28;77;1031;;193;149049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:02:58;75;1050;;190;151603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:05:28;71;1082;;178;149867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:07:59;66;959;;167;150894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:10:30;65;907;;164;150174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:12:59;77;990;;193;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:15:30;81;1069;;205;150578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:18:00;72;1079;;181;149642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:20:31;65;1275;;164;150531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:23:01;76;1462;;193;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:25:32;74;1136;;185;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:28:02;77;925;;194;149574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:30:33;68;826;;174;152445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:33:03;71;762;;176;148395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:35:33;76;756;;194;151555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:38:03;67;779;;169;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:40:33;73;827;;186;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:43:04;73;794;;184;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:45:34;66;882;;164;148137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:48:04;70;1044;;178;152311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:50:34;67;958;;169;149637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:53:05;78;915;;198;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:55:35;71;807;;180;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T14:58:06;74;737;;183;148133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:00:36;74;717;;190;152461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:03:08;71;764;;178;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:05:37;69;730;;175;151323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:08:08;62;693;;158;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:10:41;66;678;;167;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:13:09;63;633;;159;149723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:15:39;73;630;;184;150086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:18:09;73;630;;183;149043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:20:39;70;648;;179;151664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:23:12;79;657;;200;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:25:40;71;688;;181;151675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:28:11;60;711;;151;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:30:41;87;743;;219;149525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:33:12;71;740;;179;150744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:35:42;77;719;;196;151197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:38:13;75;742;;190;150067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:40:42;64;811;;162;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:43:13;71;989;;178;150415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:45:43;70;1242;;176;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:48:13;75;1293;;190;151459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:50:43;67;1279;;168;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:53:14;77;1209;;193;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:55:44;72;1239;;181;150180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T15:58:15;65;1279;;165;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:00:45;66;1319;;166;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:03:15;67;1517;;170;151168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:05:46;77;1546;;194;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:08:16;79;1148;;194;147072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:10:46;73;1039;;185;151506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:13:19;76;977;;195;152552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:15:47;76;906;;190;148581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:18:18;73;984;;186;151810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:20:48;71;1134;;178;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:23:19;60;1351;;152;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:25:48;64;2211;;161;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:28:19;74;3241;;186;150567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:30:49;66;3554;;165;147844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:33:20;71;3356;;181;152886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:35:51;69;2562;;174;149306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:38:21;67;1908;;172;152114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:40:52;65;1400;;164;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:43:22;72;1122;;183;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:45:52;68;1411;;171;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:48:22;63;1481;;160;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:50:53;75;1277;;190;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:53:23;68;1787;;171;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:55:55;67;2668;;169;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T16:58:24;64;2826;;161;150050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:00:54;78;2605;;196;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:03:25;74;1533;;188;151939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:05:56;68;1172;;172;150195
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:08:26;69;1411;;175;151078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:10:56;70;1580;;174;147320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:13:27;74;1673;;190;153384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:15:57;73;1600;;183;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:18:27;76;1446;;191;149396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:20:57;74;1149;;187;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:23:28;70;1062;;176;150463
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:25:58;63;1027;;160;151660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:28:28;73;1052;;185;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:30:59;71;1030;;179;149641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:33:29;71;816;;179;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:36:03;65;603;;163;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:38:31;70;521;;177;151464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:41:01;66;495;;167;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:43:31;72;483;;182;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T17:46:02;81;494;;203;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:13:50;71;480;;176;148557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:16:03;77;461;;196;152632
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:18:34;73;437;;185;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:21:03;80;430;;201;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:23:36;70;422;;173;147095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:26:04;70;415;;182;153907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:28:34;68;410;;171;149218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:31:04;64;404;;162;149588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:33:35;84;403;;213;151701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:36:05;64;395;;162;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:38:35;70;392;;177;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:41:05;78;391;;194;149075
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:43:36;69;387;;175;150918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:46:06;74;383;;187;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:48:36;73;382;;185;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:51:11;67;378;;170;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:53:38;69;380;;174;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:56:08;75;375;;189;151094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T18:58:38;74;372;;189;151468
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:01:10;74;373;;185;149309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:03:39;69;372;;172;149015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:06:09;65;371;;166;152067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:08:39;71;373;;179;149767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:11:10;66;369;;168;151311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:13:40;63;363;;160;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:16:12;67;359;;169;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:18:41;69;358;;173;149301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:21:11;70;352;;176;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:23:41;66;351;;166;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:26:11;69;351;;175;152104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:28:41;76;352;;191;149747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:31:21;78;346;;195;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:33:42;78;346;;197;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:36:12;76;342;;192;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:38:44;64;336;;164;151501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:41:13;66;328;;166;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:43:44;75;328;;188;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:46:16;67;323;;169;149194
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:48:45;80;325;;203;150970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:51:15;73;319;;182;149456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:53:45;66;317;;169;151938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:56:16;72;315;;182;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T19:58:46;68;311;;170;149135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:01:17;68;312;;174;151973
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:03:47;77;306;;195;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:06:18;76;307;;191;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:08:47;71;302;;180;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:11:18;77;299;;194;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:13:48;73;300;;182;147893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:16:18;72;299;;182;151629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:18:49;70;296;;176;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:21:19;78;292;;196;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:23:50;68;284;;171;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:26:20;72;280;;183;151778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:28:50;76;274;;189;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:31:20;73;267;;185;151546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:33:50;71;267;;179;149431
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:36:21;63;262;;159;149373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:38:52;82;263;;205;148471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:41:24;63;261;;164;154518
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:43:53;73;259;;183;149120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:46:24;65;255;;166;151973
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:48:54;68;251;;172;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:51:25;65;251;;165;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:53:55;74;254;;185;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:56:26;63;247;;160;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T20:58:56;70;248;;177;151387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:01:26;61;246;;154;149946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:03:56;68;244;;173;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:06:27;78;242;;196;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:08:57;81;240;;205;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:11:27;74;240;;185;149271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:13:58;66;239;;167;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:16:28;77;241;;194;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:18:58;68;241;;173;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:21:28;75;244;;188;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:23:59;72;243;;180;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:26:30;67;243;;171;151473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:29:00;65;245;;161;148001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:31:30;69;244;;178;152695
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:34:00;74;244;;183;147584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:36:31;68;248;;174;151497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:39:01;83;253;;209;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:41:32;68;251;;174;152711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:44:05;66;251;;166;149076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:46:32;75;252;;189;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:49:03;66;252;;168;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:51:34;74;252;;188;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:54:03;59;249;;150;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:56:33;58;242;;145;149091
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T21:59:04;65;236;;164;150659
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:01:35;70;235;;179;151324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:04:04;69;232;;175;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:06:34;69;232;;168;144563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:09:05;60;236;;158;156248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:11:36;76;245;;190;149321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:14:06;68;249;;174;152233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:16:36;67;257;;168;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:19:07;78;266;;196;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:21:37;84;271;;211;150243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:24:07;80;272;;203;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:26:38;69;276;;175;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:29:08;84;281;;210;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:31:38;77;284;;193;149767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:34:09;77;283;;194;149879
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:36:39;65;281;;167;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:39:10;71;280;;179;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:41:40;77;282;;196;151439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:44:11;70;281;;175;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:46:42;69;281;;175;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:49:12;74;285;;187;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:51:42;79;281;;199;150733
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:54:12;71;279;;179;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:56:43;64;269;;159;148373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T22:59:13;78;261;;196;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:01:45;70;252;;179;152181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:04:14;71;246;;179;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:06:45;65;237;;164;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:09:15;71;231;;178;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:11:45;73;228;;184;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:14:16;77;225;;193;150382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:16:46;75;223;;189;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:19:16;71;219;;177;149559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:21:47;75;218;;190;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:24:17;79;217;;197;149115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:26:47;79;217;;199;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:29:17;70;216;;177;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:31:48;72;221;;180;149102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:34:23;76;227;;192;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:36:48;70;238;;177;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:39:19;69;244;;174;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:41:49;67;256;;169;150502
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:44:20;74;263;;184;148402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:46:50;56;272;;145;153401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:49:21;78;279;;196;150205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:51:51;71;288;;178;150313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:54:21;72;294;;183;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:56:52;56;294;;141;149779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T23:59:22;67;304;;170;150458
