sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:25:53;17;0;;44;154031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:28:23;23;3333;;59;150438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:30:54;21;0;;54;148389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:33:24;21;0;;55;152203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:35:55;24;0;;60;149990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:38:25;20;3333;;51;149002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:40:55;22;0;;57;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:43:26;20;0;;50;144427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:45:57;25;0;;65;155121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:48:27;19;3333;;48;144096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:50:57;22;0;;57;154334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:53:28;24;0;;64;153800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:55:58;19;0;;47;143522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:58:30;18;3333;;48;155904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:01:05;22;0;;57;149373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:03:31;20;0;;53;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:06:05;25;0;;66;153679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:08:32;24;3333;;62;149309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:11:04;19;0;;48;148720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:13:32;17;0;;45;153420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:16:04;19;0;;48;146891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:18:33;18;3333;;46;153068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:21:03;24;0;;62;149607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:23:33;24;0;;60;149570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:26:03;24;0;;60;148472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:28:33;21;3333;;55;153590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:31:03;23;0;;58;145798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:33:33;22;0;;57;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:36:06;22;0;;57;151388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:38:34;25;3333;;64;150906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:41:04;27;0;;68;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:43:35;19;0;;49;148125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:46:04;19;0;;48;151325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:48:35;25;3333;;64;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:51:05;24;0;;61;148390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:53:35;25;0;;64;152454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:56:05;19;0;;49;151269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T13:58:36;17;3333;;43;150292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:01:06;21;0;;53;146810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:03:38;16;0;;42;152702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:06:07;21;0;;54;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:08:36;15;0;;38;149458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:11:07;21;3333;;53;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:13:37;19;0;;48;147389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:16:06;23;0;;59;148523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:18:39;15;0;;37;146277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:23:40;21;3333;;53;147086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:26:10;19;0;;49;150697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:28:46;26;0;;67;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:31:11;22;0;;55;146861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:33:42;18;3333;;48;154359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:36:12;18;0;;45;148506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:38:42;22;0;;57;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:41:12;21;0;;55;152232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:43:43;24;3333;;61;151752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:46:13;22;0;;56;148549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:48:43;24;0;;57;138146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:51:14;25;0;;69;162278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:53:44;25;3333;;64;152272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:56:14;23;0;;59;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T14:58:45;18;0;;47;148759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:01:14;22;0;;57;151626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:03:45;24;3333;;58;144031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:06:15;24;0;;60;149506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:08:45;24;0;;62;154939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:11:15;21;0;;53;147899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:13:45;22;3333;;58;152694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:16:15;26;0;;67;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:18:46;20;0;;50;145410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:21:16;21;0;;57;156947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:23:46;22;3333;;54;146130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:26:16;19;0;;49;153963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:28:46;25;0;;61;145350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:31:17;22;0;;57;154103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:33:48;23;3333;;59;151836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:36:19;18;0;;46;147170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:38:48;20;0;;53;152931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:41:18;23;0;;59;148134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:43:49;24;3333;;60;149486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:46:20;25;0;;64;152778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:48:49;18;0;;46;150740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:51:20;18;0;;45;149694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:53:52;22;3333;;56;148679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:56:21;20;0;;52;152270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T15:58:53;23;0;;57;148244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:01:22;20;0;;51;152836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:03:52;24;3333;;55;135639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:06:22;17;0;;47;165136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:08:52;21;0;;53;145413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:11:22;23;0;;52;133991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:13:52;22;3333;;65;169878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:16:26;22;0;;54;146245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:18:53;21;0;;55;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:21:23;17;0;;44;154222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:23:53;20;3333;;50;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:26:23;18;0;;44;144524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:28:54;18;0;;46;151410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:31:25;28;0;;74;154901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:33:54;21;3333;;53;150718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:36:27;20;0;;52;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:38:55;19;0;;47;142699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:41:25;17;0;;47;156919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:43:57;20;3333;;52;148606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:46:26;16;0;;41;145724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:48:56;17;0;;46;158479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:51:27;18;0;;45;145677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:53:57;20;3333;;52;151630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:56:27;21;0;;55;151405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T16:58:57;20;0;;51;146183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:01:31;22;0;;56;149595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:03:57;20;3333;;52;152998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:06:27;24;0;;61;146522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:08:58;25;0;;67;157036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:11:30;19;0;;44;137990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:13:58;19;3333;;53;162862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:16:28;22;0;;55;146699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:18:58;24;0;;60;146724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:21:28;21;0;;53;149377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:23:59;16;3333;;42;156774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:26:30;21;0;;53;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:29:00;14;0;;35;148549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:31:30;22;0;;58;151617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:34:00;23;3333;;58;149762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:36:30;19;0;;50;150751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:39:01;19;0;;49;148864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:41:33;19;0;;50;152079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:44:02;27;0;;68;147196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:46:32;20;3333;;51;150494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:49:02;18;0;;44;145818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:51:32;16;0;;43;152142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:54:02;15;0;;39;150963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:56:32;25;3333;;65;151600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T17:59:03;17;0;;43;151484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:01:33;26;0;;67;152906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:04:03;23;0;;56;145468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:06:33;23;3333;;59;150960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:09:04;25;0;;64;153087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:11:35;20;0;;51;148336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:14:05;21;0;;54;154118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:16:35;20;3333;;51;150249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:19:05;22;0;;56;148361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:21:36;17;0;;40;140118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:24:06;21;0;;57;159285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:26:36;21;3333;;56;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:29:07;20;0;;52;149796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:31:37;26;0;;65;149686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:34:09;22;0;;55;147415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:36:37;21;3333;;55;153729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:39:08;22;0;;55;149252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:41:38;20;0;;48;142043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:44:08;16;0;;45;159372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:46:38;22;3333;;55;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:49:08;24;0;;59;147292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:51:38;19;0;;50;150704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:54:08;16;0;;41;152621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:56:39;18;3333;;45;144476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T18:59:09;24;0;;63;154182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:01:39;22;0;;57;150965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:04:10;16;0;;40;145242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:06:40;23;3333;;61;154841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:09:11;26;0;;64;145279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:11:41;28;0;;71;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:14:11;13;0;;34;154824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:16:41;17;3333;;43;151660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:19:11;22;0;;56;150668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:21:41;23;0;;59;149057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:24:11;20;0;;50;148462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:26:42;22;3333;;56;150240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:29:12;22;0;;55;144656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:31:42;19;0;;48;151089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:34:15;26;0;;70;157123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:36:42;24;3333;;60;148752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:39:14;26;0;;65;149915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:41:43;23;0;;60;150429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:44:13;15;0;;39;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:46:45;24;3333;;62;149710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:49:13;13;0;;34;149249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:51:43;21;0;;54;151441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:54:13;24;0;;58;144466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:56:44;21;3333;;56;154726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T19:59:14;19;0;;49;150545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:01:44;28;0;;72;151515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:04:14;26;0;;65;146813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:06:44;18;3333;;48;151927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:09:15;28;0;;71;149159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:11:45;21;0;;56;152890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:14:15;19;0;;48;147685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:16:45;20;3333;;51;152608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:19:15;22;0;;53;140573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:21:45;22;0;;61;159371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:24:18;24;0;;60;149921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:26:48;22;3333;;55;147853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:29:16;25;0;;64;152701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:34:22;19;3333;;49;148109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:36:50;23;0;;58;149723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:39:20;26;0;;66;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:41:51;20;0;;51;151597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:44:21;22;3333;;57;153083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:46:51;21;0;;54;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:49:22;19;0;;49;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:51:52;20;0;;53;153631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:54:22;22;3333;;56;148074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:56:53;23;0;;59;151815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T20:59:23;19;0;;48;150714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:01:56;23;0;;59;150540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:04:24;21;3333;;54;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:06:55;22;0;;56;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:09:24;24;0;;55;137168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:11:55;18;0;;50;160397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:14:25;16;3333;;43;153482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:16:55;21;0;;53;150743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:19:25;27;0;;66;144328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:21:57;26;0;;66;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:24:26;25;3333;;66;153605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:26:56;27;0;;64;138197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:29:26;15;0;;43;162170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:31:56;29;0;;72;147025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:34:26;21;3333;;55;152433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:37:02;17;0;;45;151607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:39:27;21;0;;53;148395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:42:03;21;0;;52;146467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:44:27;18;3333;;47;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:46:58;24;0;;63;154232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:49:28;27;0;;67;148178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:51:58;27;0;;69;151088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:54:28;19;3333;;49;147489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:56:58;21;0;;56;153371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T21:59:28;23;0;;56;145842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:01:59;29;0;;75;153617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:04:29;17;3333;;45;152086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:06:59;21;0;;53;147798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:09:29;23;0;;57;146735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:11:59;23;0;;60;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:14:30;21;3333;;54;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:17:00;22;0;;59;155910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:19:30;23;0;;59;147799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:22:01;18;0;;48;153405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:24:31;21;3333;;55;150046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:27:01;26;0;;65;149140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:29:31;17;0;;44;148490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:32:01;25;0;;64;153395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:34:32;19;3333;;48;148269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:37:02;22;0;;56;150667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:39:34;27;0;;71;152250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:42:02;24;0;;62;150053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:44:32;26;3333;;66;147248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:47:02;22;0;;56;150098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:49:33;22;0;;55;149742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:52:03;23;0;;60;153417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:54:33;22;3333;;53;141970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:57:03;20;0;;53;157823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T22:59:34;20;0;;51;146802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:02:04;20;0;;51;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:04:34;20;3333;;53;152846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:07:05;17;0;;42;146704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:09:35;26;0;;67;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:12:05;23;0;;61;153451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:14:36;29;3333;;67;137340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:17:06;19;0;;52;162373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:19:36;18;0;;46;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:22:07;20;0;;48;143023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:24:37;14;3333;;38;157404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:27:07;16;0;;40;143461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:29:38;24;0;;65;157087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:32:08;21;0;;52;146037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:34:38;19;3333;;51;155323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:37:08;16;0;;41;149807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:39:39;25;0;;62;146688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:42:09;20;0;;53;151674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:44:40;20;3333;;52;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:47:10;21;0;;53;150589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:49:40;18;0;;47;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:52:10;21;0;;52;146500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:54:40;18;0;;49;154994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:57:11;24;3333;;58;143569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T23:59:41;18;0;;47;154143
