sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:01:43;21.8;21.8;21.8;20.7;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:04:14;23.0;22.6;21.8;19.9;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:06:43;23.0;22.9;22.9;21.8;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:09:16;21.5;21.1;20.3;18.5;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:11:47;20.2;20.1;19.9;18.7;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:14:17;17.4;17.4;17.4;16.6;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:16:45;17.2;17.2;17.2;16.4;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:19:14;17.7;17.7;17.7;16.9;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:21:43;17.8;17.8;17.8;17.0;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:24:14;21.4;21.1;20.5;18.7;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:26:44;19.5;19.3;18.8;17.4;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:29:13;18.2;18.2;18.2;17.3;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:31:46;21.4;21.2;20.9;19.5;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:34:15;19.5;19.5;19.5;18.5;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:36:44;18.8;18.6;18.3;17.1;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:39:13;18.5;18.5;18.5;17.7;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:41:45;19.1;18.8;18.1;16.5;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:44:15;17.3;17.3;17.3;16.5;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:46:44;17.2;17.2;17.1;16.2;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:49:20;16.8;16.8;16.7;15.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:51:51;15.5;15.5;15.5;14.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:54:21;15.3;15.2;15.2;14.4;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:56:50;16.4;16.2;15.8;14.6;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T09:59:20;16.2;15.9;15.4;14.2;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:01:50;15.3;15.2;15.0;14.0;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:04:27;15.1;15.1;15.1;14.4;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:06:57;15.7;15.5;15.2;14.0;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:09:29;15.3;15.3;15.3;14.6;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:12:04;18.3;18.0;17.5;16.1;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:14:37;15.9;15.9;15.9;15.2;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:17:06;19.6;19.3;18.5;16.8;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:19:39;17.9;17.9;17.9;17.1;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:22:11;16.7;16.7;16.7;16.0;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:24:43;19.0;19.0;19.0;18.1;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:27:15;21.0;20.9;20.5;19.2;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:29:48;21.2;20.9;20.2;18.5;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:32:30;20.2;20.2;20.2;19.2;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:35:06;22.8;22.4;21.4;19.3;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:37:40;20.8;20.8;20.8;19.8;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:40:10;20.8;20.8;20.8;19.7;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:42:40;20.6;20.6;20.6;19.6;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:45:34;22.8;22.5;21.8;20.0;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:48:12;19.0;19.0;19.0;18.1;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:50:42;20.9;20.9;20.9;19.9;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:53:22;19.8;19.8;19.8;18.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T10:58:57;19.2;19.1;19.0;18.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:05:38;20.7;20.7;20.7;19.7;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:08:08;19.7;19.7;19.7;18.8;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:10:50;22.4;22.1;21.3;19.4;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:16:20;19.9;19.9;19.9;18.9;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:18:51;20.5;20.5;20.5;19.5;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:21:33;21.6;21.3;20.6;18.9;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:24:02;18.0;17.9;17.8;16.7;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:26:48;20.0;20.0;20.0;19.0;;;;1.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:29:19;21.6;21.2;20.4;18.5;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:31:54;21.1;20.7;19.9;18.0;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:34:25;19.8;19.6;19.3;18.0;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:36:54;17.4;17.4;17.4;16.6;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:39:30;18.2;18.1;17.9;16.8;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:42:02;17.2;17.1;16.8;15.7;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:44:43;18.5;18.5;18.5;17.6;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:47:18;19.2;19.2;19.1;18.2;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:49:49;20.2;19.8;19.1;17.4;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:52:19;16.4;16.4;16.4;15.7;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:54:52;15.6;15.6;15.6;14.9;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:57:22;16.3;16.2;16.1;15.3;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T11:59:54;17.5;17.3;16.8;15.4;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:02:23;16.9;16.7;16.4;15.2;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:04:54;15.2;15.2;15.2;14.5;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:07:23;15.6;15.6;15.6;14.9;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:09:53;14.8;14.8;14.8;14.1;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:12:22;16.9;16.7;16.3;15.0;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:14:53;15.7;15.7;15.7;15.0;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:17:21;18.1;18.1;18.1;17.3;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:19:50;17.6;17.6;17.6;16.8;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:22:20;15.8;15.8;15.8;15.0;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:24:49;18.1;18.1;18.1;17.2;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:27:24;18.5;18.4;18.2;17.1;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:29:54;17.9;17.9;17.9;17.0;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:32:22;18.0;18.0;18.0;17.1;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:34:51;19.2;19.2;19.2;18.3;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:37:24;21.1;20.7;19.7;17.7;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:40:05;20.3;20.3;20.3;19.3;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:42:35;19.6;19.6;19.6;18.7;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:45:11;19.9;19.8;19.7;18.6;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:47:45;21.4;21.4;21.2;20.1;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:50:15;20.7;20.7;20.7;19.7;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:52:48;20.2;20.2;20.2;19.3;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:55:17;20.6;20.6;20.6;19.7;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T12:57:47;19.9;19.9;19.9;19.0;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:00:18;21.6;21.6;21.6;20.6;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:03:05;20.8;20.8;20.8;19.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:05:34;18.5;18.5;18.5;17.7;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:08:04;17.1;17.1;17.1;16.3;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:10:35;16.7;16.7;16.7;15.9;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:13:04;15.8;15.8;15.8;15.1;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:15:33;13.7;13.7;13.7;13.0;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:18:05;18.0;18.0;18.0;17.2;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:20:33;17.6;17.6;17.6;16.8;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:23:04;18.3;18.3;18.3;17.4;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:25:33;16.0;16.0;16.0;15.2;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:28:06;16.4;16.4;16.4;15.6;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:30:34;16.4;16.4;16.4;15.7;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:33:03;13.9;13.9;13.9;13.2;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:35:34;11.8;11.8;11.8;11.2;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:38:03;9.6;9.6;9.6;9.2;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:40:33;9.6;9.6;9.6;9.2;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:43:05;9.2;9.2;9.2;8.8;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:45:36;12.0;12.0;12.0;11.5;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:48:05;11.3;11.3;11.3;10.8;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:50:34;14.1;14.1;14.1;13.4;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:53:04;13.7;13.7;13.7;13.0;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:55:33;16.8;16.8;16.8;16.0;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T13:58:02;18.2;18.2;18.2;17.4;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:00:31;18.3;18.3;18.3;17.5;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:03:00;17.7;17.7;17.7;16.9;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:05:29;18.2;18.2;18.2;17.3;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:07:58;18.3;18.3;18.3;17.5;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:10:27;18.8;18.8;18.8;17.9;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:12:56;16.8;16.8;16.8;16.0;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:15:28;16.8;16.8;16.8;16.0;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:17:58;15.1;15.1;15.1;14.4;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:20:28;15.4;15.4;15.4;14.7;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:22:58;15.0;15.0;15.0;14.3;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:25:27;15.4;15.4;15.4;14.7;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:27:56;14.8;14.8;14.8;14.1;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:30:24;15.1;15.1;15.1;14.4;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:32:53;15.0;15.0;15.0;14.3;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:35:21;15.5;15.5;15.5;14.8;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:37:50;14.3;14.3;14.3;13.6;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:40:19;15.9;15.9;15.9;15.2;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:42:47;16.0;16.0;15.9;15.1;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:45:20;13.5;13.5;13.5;12.9;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:47:51;15.0;15.0;15.0;14.3;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:50:20;13.6;13.6;13.6;13.0;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:52:55;13.4;13.4;13.4;12.8;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:55:30;13.7;13.7;13.7;13.1;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T14:58:02;15.0;15.0;15.0;14.3;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:00:33;14.6;14.6;14.6;14.0;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:03:05;13.9;13.9;13.9;13.3;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:05:36;15.2;15.2;15.1;14.4;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:08:09;12.9;12.9;12.9;12.3;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:10:38;13.5;13.5;13.5;12.8;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:13:10;12.6;12.6;12.6;12.1;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:15:39;8.2;8.2;8.2;7.9;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:18:20;6.1;6.1;6.1;5.8;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:20:57;5.4;5.4;5.4;5.2;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:23:30;3.1;3.1;3.1;3.0;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:26:04;2.5;2.5;2.5;2.4;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:28:34;2.1;2.1;2.1;2.0;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:31:09;1.9;1.9;1.9;1.9;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:33:38;1.7;1.7;1.7;1.7;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:36:10;1.9;1.9;1.9;1.8;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:38:42;1.8;1.8;1.8;1.7;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:41:10;2.2;2.2;2.2;2.1;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:43:46;1.8;1.8;1.8;1.7;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:46:21;1.8;1.8;1.8;1.7;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:48:51;2.5;2.5;2.5;2.4;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:51:21;2.4;2.4;2.4;2.3;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:53:53;2.3;2.3;2.3;2.1;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:56:22;2.4;2.4;2.4;2.3;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T15:58:53;2.6;2.6;2.6;2.5;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:01:24;3.0;3.0;3.0;2.9;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:03:53;2.6;2.6;2.6;2.5;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:06:22;2.8;2.8;2.8;2.7;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:09:02;2.1;2.1;2.1;2.0;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:11:38;2.8;2.8;2.8;2.7;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:14:07;3.0;3.0;3.0;2.9;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:16:36;1.9;1.9;1.9;1.8;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:19:06;1.7;1.7;1.7;1.7;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:21:42;1.8;1.8;1.8;1.7;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:24:14;1.3;1.3;1.3;1.3;;;;1.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:26:45;1.3;1.3;1.3;1.2;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:29:18;1.1;1.1;1.1;1.1;;;;1.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:31:48;1.2;1.2;1.2;1.1;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:34:21;1.0;1.0;1.0;1.0;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:36:52;1.5;1.5;1.5;1.4;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:39:20;1.5;1.5;1.5;1.4;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:41:50;2.0;2.0;2.0;1.9;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:44:18;1.6;1.6;1.6;1.6;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:46:47;1.3;1.3;1.3;1.2;;;;1.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:49:16;1.2;1.2;1.2;1.2;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:51:45;2.0;2.0;2.0;1.9;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:54:16;2.1;2.1;2.1;2.0;;;;1.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:56:45;2.8;2.8;2.8;2.7;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T16:59:16;3.1;3.1;3.1;3.0;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:01:45;4.1;4.1;4.1;3.9;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:04:13;3.4;3.4;3.4;3.3;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:06:42;4.1;4.1;4.1;4.0;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:09:13;3.1;3.1;3.1;3.0;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:11:47;4.1;4.1;4.1;3.9;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:14:16;3.9;3.9;3.9;3.7;;;;1.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:16:52;3.3;3.3;3.3;3.1;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:19:29;3.6;3.6;3.6;3.4;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:22:01;3.6;3.6;3.6;3.4;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:24:32;3.5;3.5;3.5;3.4;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:27:06;3.5;3.5;3.5;3.4;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:29:36;4.0;4.0;4.0;3.8;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:32:08;4.2;4.2;4.2;4.0;;;;1.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:34:39;3.8;3.8;3.8;3.6;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:37:17;4.4;4.4;4.4;4.2;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:39:52;4.9;4.9;4.9;4.7;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:42:30;4.9;4.9;4.9;4.6;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:44:59;5.5;5.5;5.5;5.2;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:47:28;5.9;5.9;5.9;5.6;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:49:56;4.8;4.8;4.8;4.6;;;;1.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:52:34;5.0;5.0;5.0;4.7;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:55:04;6.0;6.0;6.0;5.7;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T17:57:34;5.3;5.3;5.3;5.1;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:00:03;5.2;5.2;5.2;4.9;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:02:35;5.8;5.8;5.8;5.5;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:05:06;5.8;5.8;5.8;5.6;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:07:41;4.8;4.8;4.8;4.6;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:10:10;4.6;4.6;4.6;4.4;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:12:39;4.6;4.6;4.6;4.4;;;;1.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:15:08;4.3;4.3;4.3;4.1;;;;1.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T18:17:37;4.4;4.4;4.4;4.2;;;;1.0;56.0;
