sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:36:19;90;74;;227;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:38:49;93;70;;233;148887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:41:19;90;69;;227;150046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:43:55;79;68;;200;150079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:46:19;86;68;;217;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:48:49;86;69;;219;151844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:51:20;98;74;;244;148804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:53:50;95;74;;242;151843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:56:20;92;73;;227;147289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:58:50;80;64;;205;152667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:01:20;89;73;;222;149117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:03:50;84;66;;212;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:06:20;106;79;;266;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:08:50;88;70;;222;150475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:11:23;82;62;;206;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:13:51;107;80;;270;150781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:16:21;92;72;;227;147298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:18:51;85;67;;216;151928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:21:21;87;66;;220;151048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:23:51;89;70;;223;149513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:26:21;82;66;;206;150576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:28:51;85;66;;211;148461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:31:21;85;69;;214;149908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:33:51;102;76;;260;151592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:36:21;86;68;;214;147663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:38:51;89;73;;228;152442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:41:21;92;72;;230;149101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:43:51;77;64;;194;150577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:46:21;81;65;;202;149602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:48:51;95;73;;239;150324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:51:21;90;70;;225;149806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:53:51;85;70;;213;149024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:56:22;82;64;;209;152446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T12:58:56;95;72;;235;148238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:01:28;99;75;;252;152010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:03:54;85;68;;215;151523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:06:24;96;75;;242;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:08:54;89;70;;224;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:11:24;79;69;;198;149239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:13:54;96;73;;241;150438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:16:24;90;68;;224;148497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:18:54;86;70;;219;151991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:21:24;91;73;;228;149753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:23:54;87;70;;217;149364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:26:24;92;70;;233;150411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:28:55;85;67;;213;149482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:31:24;75;61;;190;150902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:33:54;99;77;;250;150508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:36:24;95;73;;237;149187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:38:54;91;73;;230;150276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:41:24;85;68;;213;149759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:43:55;83;66;;203;145778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:46:25;79;64;;206;155445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:48:55;94;75;;237;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:51:25;88;71;;220;148974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:53:57;87;70;;219;150090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:56:26;77;66;;196;151754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T13:58:56;83;65;;207;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:01:26;93;72;;232;148194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:03:59;102;75;;259;151658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:06:27;79;65;;202;151561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:08:57;95;73;;238;150090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:11:27;80;67;;201;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:14:00;70;62;;174;148196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:16:28;95;73;;244;152969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:18:58;95;74;;238;149712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:21:28;85;68;;213;149157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:23:58;90;70;;229;151179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:26:28;83;67;;205;147791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:28:58;95;75;;243;152075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:31:28;84;70;;210;149104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:33:58;99;76;;250;151427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:36:28;90;71;;224;149328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:38:58;93;74;;232;149042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:41:28;80;68;;203;151385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:43:58;82;69;;206;150221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:46:28;81;68;;202;148872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:48:58;75;62;;190;151196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:51:28;99;76;;247;149161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:53:58;73;63;;184;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:56:28;90;71;;224;148738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T14:58:58;84;70;;213;151141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:01:28;89;70;;226;150830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:03:59;89;69;;223;149232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:06:29;85;68;;214;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:08:59;91;74;;232;151370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:11:29;74;62;;186;150134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:13:59;84;68;;210;149049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:16:29;85;67;;216;151121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:18:59;98;77;;244;149106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:21:29;77;68;;195;150668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:23:59;86;66;;216;150348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:26:29;91;68;;227;149094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:28:59;81;67;;204;150935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:31:29;96;76;;240;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:33:59;90;70;;225;148514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:36:29;88;67;;224;151269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:38:59;96;74;;241;149433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:41:29;91;72;;229;150447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:43:59;101;78;;253;150220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:46:29;95;70;;234;147657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:49:01;90;70;;230;152560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:51:30;91;72;;228;149766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:54:00;104;79;;261;150071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:56:30;86;67;;217;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T15:59:00;93;71;;235;150097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:01:30;94;75;;234;148922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:04:00;97;75;;242;148645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:06:30;78;65;;199;152412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:09:00;93;70;;233;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:11:30;85;71;;213;149652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:14:00;85;69;;212;148179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:16:33;84;68;;215;152078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:19:00;95;75;;238;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:21:30;95;70;;237;149275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:24:03;74;66;;187;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:26:30;83;66;;208;149971
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:29:00;87;71;;217;149573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:31:30;96;77;;237;147443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:34:00;86;69;;221;153095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:36:30;86;69;;214;149228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:39:00;109;82;;272;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:41:31;80;68;;201;150452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:44:01;93;71;;235;151279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:46:31;84;67;;212;149897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:49:04;88;70;;222;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:51:32;92;74;;232;150162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:54:02;89;70;;223;149913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:56:32;99;74;;247;149429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T16:59:02;88;72;;224;151390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:01:32;84;68;;212;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:04:02;102;79;;255;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:06:32;87;67;;215;147820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:09:02;90;70;;227;151227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:11:32;95;72;;240;150566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:14:02;95;70;;239;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:16:32;87;74;;219;149416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:19:02;86;67;;218;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:21:32;104;78;;261;149611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:24:02;86;70;;213;148178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:26:32;92;70;;233;151926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:29:02;98;73;;244;149378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:31:33;102;78;;256;150232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:34:02;92;73;;228;148370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:36:32;101;75;;253;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:39:02;90;68;;227;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:41:35;82;69;;209;151830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:44:03;93;72;;235;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:46:33;91;74;;226;147803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:49:03;84;65;;214;151087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:51:33;81;68;;206;151357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:54:03;78;66;;196;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:56:33;90;71;;222;147861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T17:59:03;91;71;;233;152546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:01:33;98;79;;245;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:04:03;80;65;;200;148381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:06:33;95;74;;242;152106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:09:03;87;70;;216;148943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:11:33;94;73;;239;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:14:04;98;76;;244;149227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:16:34;86;71;;219;151074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:19:04;85;69;;214;149884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:21:34;102;78;;255;149549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:24:08;97;75;;242;148887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:26:35;81;68;;206;152496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:29:06;78;66;;197;150835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:31:36;84;70;;211;150681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:34:06;102;78;;254;149208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:36:36;93;73;;236;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:39:06;87;66;;217;148376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:41:36;73;64;;184;150675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:44:06;97;76;;244;150712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:46:36;91;74;;228;150259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:49:06;108;81;;268;148721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:51:36;83;67;;209;151081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:54:06;98;74;;243;147593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:56:36;87;68;;221;152135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T18:59:06;96;74;;243;150489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:01:36;76;65;;191;150014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:04:06;86;70;;217;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:06:39;93;72;;233;149539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:09:06;93;70;;234;150947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:11:37;91;71;;230;150200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:14:06;92;70;;230;149581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:16:37;101;76;;254;149556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:19:07;83;68;;210;150801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:21:37;93;71;;234;149950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:24:07;84;70;;209;149214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:26:37;92;75;;233;150577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:29:07;84;65;;213;150362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:31:37;89;70;;222;149346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:34:07;89;70;;224;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:36:37;90;71;;226;149897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:39:07;85;71;;214;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:41:37;84;68;;212;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:44:07;91;69;;228;149932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:46:37;91;73;;230;150335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:49:07;86;66;;216;149984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:51:37;80;71;;201;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:54:07;92;70;;231;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:56:37;88;69;;220;148538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T19:59:08;87;69;;221;151320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:01:37;78;66;;194;148174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:04:07;79;69;;202;152235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:06:38;97;70;;241;148096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:09:07;88;70;;226;152560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:11:38;85;69;;214;149608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:14:08;83;67;;205;147384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:16:38;94;73;;240;152504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:19:08;90;72;;228;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:21:38;90;69;;227;150202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:24:08;86;69;;214;148888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:26:38;84;65;;209;149162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:29:08;71;63;;182;151933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:31:38;80;65;;200;149495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:34:08;94;73;;236;149209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:36:38;94;78;;239;151122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:39:08;74;62;;183;148009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:41:38;90;70;;230;151926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:44:08;100;77;;251;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:46:38;95;75;;231;145420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:49:08;87;69;;226;154271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:51:38;88;71;;223;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:54:08;89;71;;223;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:56:38;78;64;;197;150350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T20:59:08;100;78;;249;149399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:01:41;94;75;;235;148525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:04:09;86;71;;221;152780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:06:39;76;64;;191;149021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:09:09;96;72;;242;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:11:42;81;70;;204;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:14:09;89;70;;221;148710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:16:39;100;76;;255;151968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:19:09;90;69;;226;149615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:21:40;91;72;;228;150031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:24:10;111;81;;279;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:26:40;91;72;;229;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:29:10;88;71;;221;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:31:40;82;67;;205;148828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:34:10;81;65;;206;150833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:36:40;99;76;;249;149535
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:39:10;93;69;;234;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:41:40;84;70;;212;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:44:10;70;61;;177;149709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:46:40;90;69;;228;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:49:10;93;71;;231;147908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:51:40;100;78;;256;152343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:54:10;86;69;;213;148351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:56:40;92;69;;234;151261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T21:59:10;94;76;;236;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:01:40;91;73;;229;149583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:04:10;91;73;;226;148677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:06:40;81;67;;206;152063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:09:10;86;69;;216;149684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:11:40;92;71;;230;148394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:14:10;90;73;;226;150589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:16:40;80;63;;202;150738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:19:10;82;70;;204;148337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:21:40;88;71;;224;151465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:24:10;79;66;;201;150769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:26:40;93;73;;233;148779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:29:10;83;66;;210;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:31:40;92;73;;234;151102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:34:10;73;63;;184;149425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:36:40;86;67;;215;148321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:39:10;88;70;;224;151894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:41:40;90;72;;226;150348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:44:10;73;63;;184;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:46:41;91;71;;225;148035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:49:10;78;66;;198;151427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:51:41;81;66;;203;149831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:54:11;77;64;;195;150590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T22:56:41;76;64;;191;150062
