sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:09:54;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.76;64.69;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:12:21;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.11;64.11;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:14:47;9.64;9.64;9.64;9.12;72.78;72.77;72.76;72.66;64.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:17:14;9.62;9.62;9.62;9.10;72.66;72.65;72.63;72.54;64.49;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:19:41;9.42;9.42;9.42;8.91;71.16;71.14;71.13;71.03;63.16;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:22:09;8.28;8.28;8.28;7.83;62.53;62.52;62.51;62.42;55.50;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:24:36;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.33;59.87;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:27:02;9.97;9.97;9.97;9.43;75.28;75.27;75.25;75.15;66.82;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:29:29;9.99;9.99;9.99;9.44;75.40;75.39;75.37;75.27;66.92;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:31:56;10.98;10.98;10.98;10.39;82.92;82.91;82.89;82.78;73.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:34:23;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.48;73.33;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:36:50;10.63;10.63;10.63;10.05;80.24;80.22;80.21;80.10;71.22;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:39:17;10.33;10.33;10.33;9.76;77.96;77.94;77.93;77.82;69.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:41:44;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.82;69.19;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:44:11;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.21;69.53;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:46:38;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.38;70.58;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:49:05;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.48;73.33;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:51:32;12.05;12.05;12.05;11.40;90.98;90.97;90.95;90.82;80.75;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:53:58;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.66;79.72;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:56:25;11.20;11.20;11.20;10.59;84.57;84.55;84.53;84.42;75.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:58:52;11.26;11.26;11.26;10.65;85.02;85.00;84.98;84.87;75.46;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:01:19;11.06;11.06;11.06;10.46;83.53;83.51;83.49;83.38;74.14;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:03:46;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.93;71.96;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:06:13;10.73;10.73;10.73;10.15;81.02;81.00;80.99;80.88;71.91;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:08:44;10.92;10.92;10.92;10.33;82.44;82.43;82.41;82.30;73.17;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:11:11;10.64;10.64;10.64;10.06;80.34;80.32;80.31;80.20;71.30;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:13:38;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.09;69.43;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:16:05;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.44;67.08;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:18:32;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.86;69.23;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:21:00;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.90;70.15;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:23:27;10.58;10.58;10.58;10.01;79.91;79.90;79.88;79.77;70.93;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:25:55;10.46;10.46;10.46;9.89;78.98;78.96;78.95;78.84;70.10;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:28:23;10.14;10.14;10.14;9.59;76.56;76.55;76.54;76.43;67.96;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:30:49;10.44;10.44;10.44;9.87;78.83;78.82;78.80;78.70;69.97;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:33:16;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.33;69.65;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:35:43;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.43;71.51;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:38:10;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.18;69.51;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:40:37;11.03;11.03;11.03;10.43;83.25;83.24;83.22;83.11;73.89;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:43:09;11.33;11.33;11.33;10.71;85.52;85.50;85.48;85.37;75.90;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:45:36;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.32;75.86;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:48:03;11.00;11.00;11.00;10.40;83.05;83.04;83.02;82.91;73.72;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:50:34;11.22;11.22;11.22;10.61;84.68;84.67;84.65;84.53;75.16;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:53:01;11.02;11.02;11.02;10.42;83.17;83.16;83.14;83.03;73.82;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:55:28;10.61;10.61;10.61;10.03;80.07;80.06;80.04;79.93;71.07;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T18:57:55;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.86;71.89;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:00:22;11.11;11.11;11.11;10.51;83.88;83.87;83.85;83.74;74.45;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:02:52;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.76;67.36;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:05:18;10.10;10.10;10.10;9.55;76.27;76.26;76.25;76.14;67.70;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:07:46;10.23;10.23;10.23;9.68;77.27;77.25;77.24;77.13;68.58;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:10:13;9.94;9.94;9.94;9.40;75.05;75.04;75.02;74.92;66.61;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:12:44;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.62;66.35;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:15:14;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.70;64.64;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:17:41;9.66;9.66;9.66;9.13;72.92;72.91;72.90;72.80;64.73;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:20:08;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.44;67.07;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:22:35;9.68;9.68;9.68;9.15;73.08;73.07;73.06;72.96;64.87;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:25:02;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.25;66.02;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:27:29;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.53;65.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:29:56;9.83;9.83;9.83;9.29;74.18;74.17;74.15;74.05;65.84;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:32:24;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.28;61.60;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:34:51;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.61;68.11;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:37:18;10.14;10.14;10.14;9.58;76.52;76.51;76.49;76.39;67.92;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:39:49;10.01;10.01;10.01;9.47;75.59;75.58;75.56;75.46;67.09;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:42:16;10.74;10.74;10.74;10.16;81.11;81.10;81.08;80.97;71.99;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:44:42;10.64;10.64;10.64;10.06;80.31;80.29;80.28;80.17;71.28;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:47:09;10.87;10.87;10.87;10.28;82.05;82.03;82.02;81.91;72.82;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:49:37;10.66;10.66;10.66;10.08;80.47;80.46;80.44;80.33;71.42;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:52:04;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.73;69.11;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:54:31;9.68;9.68;9.68;9.15;73.08;73.07;73.06;72.96;64.87;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:56:57;10.14;10.14;10.14;9.59;76.57;76.56;76.54;76.44;67.96;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T19:59:24;10.09;10.09;10.09;9.54;76.17;76.16;76.14;76.04;67.61;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:01:52;10.36;10.36;10.36;9.80;78.24;78.22;78.21;78.10;69.44;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:04:19;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.93;62.18;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:06:45;9.26;9.26;9.26;8.75;69.88;69.87;69.86;69.76;62.03;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:09:12;8.77;8.77;8.77;8.29;66.19;66.18;66.17;66.08;58.75;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:11:39;8.50;8.50;8.50;8.04;64.18;64.18;64.16;64.07;56.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:14:06;7.76;7.76;7.76;7.33;58.55;58.54;58.53;58.45;51.97;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:16:34;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.20;51.75;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:19:01;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.73;50.44;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:21:28;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.25;50.90;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:23:55;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.48;51.99;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:26:23;7.72;7.72;7.72;7.30;58.26;58.26;58.24;58.16;51.71;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:28:50;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.64;50.36;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:31:17;7.83;7.83;7.83;7.40;59.11;59.10;59.09;59.01;52.47;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:33:44;7.69;7.69;7.69;7.27;58.03;58.03;58.01;57.93;51.51;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:36:10;7.30;7.30;7.30;6.91;55.14;55.13;55.12;55.04;48.94;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:38:37;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.81;49.62;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:41:08;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.42;48.38;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:43:37;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.51;48.46;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:46:05;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.59;47.65;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:48:32;7.38;7.38;7.38;6.98;55.76;55.75;55.74;55.66;49.49;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:51:00;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.85;48.77;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:53:28;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.22;50.88;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:55:57;7.85;7.85;7.85;7.42;59.27;59.26;59.25;59.17;52.61;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T20:58:26;7.70;7.70;7.70;7.29;58.17;58.16;58.15;58.07;51.63;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:00:54;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.45;54.64;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:03:21;8.62;8.62;8.62;8.16;65.11;65.10;65.09;65.00;57.79;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:05:54;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.89;56.80;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:08:25;8.76;8.76;8.76;8.28;66.12;66.11;66.10;66.01;58.69;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:10:53;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.61;57.45;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:13:21;8.83;8.83;8.83;8.35;66.63;66.62;66.61;66.52;59.14;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:15:48;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.78;55.82;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:18:15;9.02;9.02;9.02;8.53;68.07;68.06;68.04;67.95;60.41;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:20:43;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.96;62.20;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:23:10;9.35;9.35;9.35;8.84;70.61;70.60;70.59;70.49;62.67;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:25:36;9.25;9.25;9.25;8.75;69.86;69.85;69.84;69.74;62.01;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:28:05;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.62;65.46;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:30:35;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.99;71.12;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:33:02;10.95;10.95;10.95;10.36;82.70;82.69;82.67;82.56;73.40;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:35:29;10.39;10.39;10.39;9.82;78.44;78.43;78.41;78.31;69.62;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:37:56;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.76;66.47;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:40:23;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.71;66.43;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:42:49;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.24;64.23;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:45:16;9.75;9.75;9.75;9.22;73.63;73.61;73.60;73.50;65.35;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:47:43;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.29;62.49;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:50:11;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.16;64.16;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:52:38;8.99;8.99;8.99;8.50;67.88;67.86;67.85;67.76;60.24;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:55:05;9.06;9.06;9.06;8.57;68.41;68.40;68.39;68.30;60.72;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T21:57:33;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.22;65.99;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:00:01;9.82;9.82;9.82;9.29;74.18;74.16;74.15;74.05;65.84;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:02:28;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.94;67.52;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:04:55;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.38;66.13;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:07:22;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.94;64.85;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:09:49;10.14;10.14;10.14;9.59;76.55;76.53;76.52;76.41;67.94;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:12:16;10.22;10.22;10.22;9.66;77.15;77.14;77.13;77.02;68.48;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:14:42;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.47;68.88;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:17:09;10.35;10.35;10.35;9.79;78.14;78.13;78.11;78.01;69.36;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:19:36;10.32;10.32;10.32;9.76;77.91;77.90;77.88;77.78;69.15;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:22:03;10.85;10.85;10.85;10.26;81.88;81.87;81.85;81.74;72.68;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:24:30;10.11;10.11;10.11;9.56;76.29;76.28;76.26;76.16;67.72;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:26:56;9.61;9.61;9.61;9.09;72.56;72.54;72.53;72.43;64.40;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:29:23;9.69;9.69;9.69;9.16;73.13;73.12;73.10;73.00;64.91;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:31:50;9.49;9.49;9.49;8.97;71.66;71.64;71.63;71.53;63.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:34:17;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.34;68.76;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:36:44;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.41;66.16;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:39:11;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.71;68.20;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:41:37;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.37;69.67;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:44:04;10.50;10.50;10.50;9.93;79.30;79.29;79.27;79.16;70.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:46:32;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.86;70.11;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:48:58;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.20;70.42;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:51:25;10.62;10.62;10.62;10.04;80.16;80.15;80.13;80.02;71.15;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:53:52;10.25;10.25;10.25;9.69;77.38;77.37;77.35;77.24;68.68;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:56:19;10.57;10.57;10.57;10.00;79.81;79.79;79.77;79.67;70.83;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T22:58:46;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.26;72.25;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:01:16;10.65;10.65;10.65;10.07;80.40;80.38;80.37;80.26;71.36;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:03:44;11.25;11.25;11.25;10.64;84.92;84.90;84.88;84.77;75.37;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:06:10;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.25;76.68;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:08:37;12.10;12.10;12.10;11.44;91.33;91.32;91.30;91.18;81.07;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:11:04;11.69;11.69;11.69;11.06;88.29;88.28;88.26;88.14;78.37;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:13:31;12.62;12.62;12.62;11.93;95.25;95.24;95.21;95.09;84.54;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:15:58;12.29;12.29;12.29;11.63;92.81;92.80;92.78;92.65;82.38;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:18:25;12.31;12.31;12.31;11.64;92.93;92.92;92.90;92.77;82.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:20:53;12.48;12.48;12.48;11.80;94.21;94.19;94.17;94.04;83.62;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:23:19;13.03;13.03;13.03;12.32;98.39;98.38;98.36;98.22;87.33;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:25:49;12.51;12.51;12.51;11.83;94.48;94.47;94.45;94.32;83.86;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:28:17;12.92;12.92;12.92;12.22;97.54;97.52;97.50;97.37;86.57;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:30:44;13.66;13.66;13.66;12.92;103.14;103.13;103.10;102.96;91.54;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:33:11;14.08;14.08;14.08;13.32;106.33;106.32;106.29;106.15;94.38;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:35:38;13.74;13.74;13.74;12.99;103.74;103.73;103.70;103.56;92.08;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:38:05;14.10;14.10;14.10;13.33;106.43;106.41;106.39;106.24;94.46;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:40:32;14.00;14.00;14.00;13.24;105.70;105.69;105.66;105.52;93.82;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:42:58;14.15;14.15;14.15;13.38;106.81;106.80;106.77;106.63;94.80;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:45:25;14.08;14.08;14.08;13.31;106.28;106.26;106.24;106.10;94.33;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:47:52;14.00;14.00;14.00;13.24;105.69;105.68;105.65;105.51;93.81;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:50:19;13.88;13.88;13.88;13.12;104.77;104.76;104.73;104.59;92.99;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:52:46;14.17;14.17;14.17;13.40;106.97;106.96;106.93;106.79;94.95;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:55:13;14.92;14.92;14.92;14.11;112.67;112.66;112.63;112.48;100.01;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T23:57:41;15.26;15.26;15.26;14.43;115.19;115.18;115.15;115.00;102.24;0.41
