sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:10:57;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:13:31;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:16:02;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.01;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:18:35;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.22;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:21:08;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.11;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:23:41;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.34;4.71;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:26:12;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.76;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:28:43;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:31:14;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:33:46;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:36:20;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:38:50;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.86;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:41:22;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.12;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:43:52;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:46:30;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:49:02;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.48;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:51:35;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:54:06;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:56:40;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:59:11;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.24;12.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:01:43;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.02;15.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:04:14;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;7.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:06:48;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:09:21;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:11:56;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:14:31;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:17:03;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.72;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:19:33;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:22:09;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.94;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:24:51;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:27:25;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.26;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:29:57;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:32:29;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:35:00;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:37:34;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:40:09;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:42:52;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:45:24;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.25;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:47:57;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:50:29;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.75;8.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:53:07;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.59;8.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:55:40;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T09:58:13;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:00:46;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.95;9.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:03:19;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:05:56;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.86;10.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:08:32;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.58;9.33;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:11:05;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.21;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:13:36;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:16:08;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.02;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:18:43;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:21:20;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:24:03;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:26:37;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:29:11;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:31:50;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.94;9.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:34:32;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.73;9.46;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:37:08;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.81;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:39:43;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.24;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:42:14;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.32;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:44:50;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.07;8.88;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:47:25;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T10:56:26;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:02:14;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:08:09;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:10:50;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:13:46;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:16:37;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.51;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:19:18;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:22:36;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.43;7.43;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:25:30;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.18;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:28:14;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.29;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:30:56;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:33:28;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;8.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:36:02;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:38:40;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.88;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:41:10;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;8.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:43:53;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:46:29;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:49:00;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.33;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:51:31;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.32;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:54:03;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.83;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:56:35;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.07;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T11:59:06;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.94;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:01:39;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.65;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:04:10;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.76;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:06:40;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.64;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:09:11;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:11:41;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:14:16;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.58;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:16:49;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.67;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:19:20;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.92;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:21:51;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.57;6.67;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:24:23;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.37;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:26:53;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.99;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:29:24;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.52;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:31:58;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.66;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:34:31;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.61;6.71;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:37:02;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.83;7.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:39:33;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.76;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:42:03;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.10;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:44:34;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:47:08;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.61;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:49:40;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:52:12;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:54:43;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.09;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:57:14;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T12:59:50;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.31;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:02:31;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:05:02;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:07:33;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.68;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:10:04;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:12:36;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.20;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:15:06;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:17:40;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:20:11;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.23;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:22:42;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.97;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:25:12;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.36;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:27:43;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.72;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:30:15;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:32:48;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.95;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:35:19;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.47;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:37:49;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:40:21;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:42:53;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:45:23;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:48:00;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:50:30;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:53:01;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:55:32;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.28;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T13:58:02;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.09;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:00:33;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:03:06;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:05:37;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:08:08;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:10:40;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:13:11;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:15:42;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:18:16;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:20:47;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:23:17;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:25:53;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.28;6.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:28:24;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.77;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:30:54;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:33:27;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:35:58;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:38:29;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:41:00;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:43:30;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:46:01;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.38;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:48:34;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.94;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:51:04;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.09;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:53:35;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:56:07;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;6.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T14:58:38;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:01:09;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:03:42;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:06:13;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:08:43;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;6.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:11:15;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;6.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:13:45;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.43;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:16:16;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:18:49;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.05;6.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:21:21;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.74;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:23:53;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.72;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:26:23;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:28:54;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:31:25;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:33:58;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:36:30;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:39:00;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:41:32;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.56;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:44:04;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.56;7.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:46:34;1.00;1.00;1.00;0.94;7.55;7.54;7.54;7.52;6.64;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:49:07;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:51:38;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.71;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:54:09;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:56:40;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.62;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T15:59:10;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.08;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:01:42;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.31;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:04:15;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:06:46;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:09:16;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.16;0.49
