sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:33:16;84;92;;214;152313
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:35:45;87;95;;219;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:38:17;90;96;;226;150632
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:40:53;89;97;;224;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:43:18;76;91;;192;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:45:47;93;99;;233;149780
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:48:17;87;96;;219;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:50:51;81;98;;204;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:53:20;74;94;;187;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:55:49;74;94;;186;149131
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:58:20;82;97;;210;152072
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:00:50;64;89;;162;150005
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:03:26;81;88;;203;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:05:51;77;84;;190;147759
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:08:30;80;83;;205;152829
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:10:51;79;80;;197;149352
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:13:21;79;82;;200;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:15:51;83;83;;208;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:18:21;84;80;;211;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:20:51;84;83;;212;150179
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:23:22;89;81;;224;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:25:54;84;81;;210;149236
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:28:25;68;75;;172;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:30:53;84;77;;211;150034
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:33:24;78;76;;196;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:35:53;76;75;;193;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:38:23;94;77;;238;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:40:53;80;70;;202;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:43:24;79;71;;198;148951
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:45:54;86;74;;218;151824
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:48:24;81;68;;204;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:50:54;72;66;;181;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:53:24;75;65;;188;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:55:55;82;68;;206;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T13:58:25;75;65;;190;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:00:55;74;64;;186;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:03:25;85;67;;212;149392
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:05:55;75;67;;191;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:08:26;80;65;;201;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:10:56;80;69;;202;150874
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:13:27;83;67;;206;147851
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:15:56;70;66;;180;152241
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:18:26;78;67;;196;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:20:57;84;67;;212;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:23:27;82;68;;205;148966
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:25:57;82;68;;209;151696
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:28:27;80;67;;201;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:30:58;82;67;;205;149420
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:33:28;82;66;;209;151270
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:35:58;79;68;;198;149071
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:38:28;78;65;;198;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:40:58;73;62;;182;149529
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:43:28;80;62;;202;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:45:58;77;63;;194;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:48:28;83;61;;207;149007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:50:58;85;64;;214;149648
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:53:28;79;58;;202;151678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:55:59;81;61;;203;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T14:58:29;85;61;;213;149466
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:00:59;78;59;;197;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:03:30;82;60;;206;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:06:01;84;60;;214;151889
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:08:30;76;57;;191;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:11:01;78;58;;196;149238
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:13:31;74;56;;189;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:16:01;70;55;;177;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:18:31;73;54;;183;149513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:21:01;80;57;;201;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:23:31;82;55;;206;150551
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:26:02;84;57;;209;149136
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:28:31;79;54;;200;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:31:02;84;56;;209;149276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:33:32;74;52;;187;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:36:04;77;53;;196;150862
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:38:33;85;55;;213;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:41:03;88;53;;223;151204
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:43:34;79;53;;198;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:46:05;83;53;;210;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:48:35;75;50;;190;151445
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:51:08;78;51;;197;150890
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:53:36;77;52;;193;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:56:07;74;49;;187;150760
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T15:58:37;69;50;;173;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:01:07;86;49;;217;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:03:39;87;53;;218;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:06:10;81;48;;204;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:08:43;90;52;;225;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:11:09;83;50;;210;150415
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:13:39;81;48;;205;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:16:10;81;49;;203;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:18:40;81;47;;205;151361
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:21:10;80;47;;201;149431
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:23:40;77;46;;195;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:26:13;82;49;;207;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:28:41;74;46;;186;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:31:11;79;45;;199;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:33:41;87;47;;220;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:36:11;76;46;;187;146721
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:38:41;80;46;;205;152085
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:41:12;77;43;;196;151268
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:43:41;73;46;;185;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:46:11;92;46;;230;149787
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:48:41;75;43;;190;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:51:11;82;45;;206;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:53:42;90;44;;224;149294
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:56:12;85;46;;216;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T16:58:42;74;41;;186;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:01:14;84;45;;209;148843
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:03:43;79;42;;200;151642
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:06:14;74;41;;185;149113
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:08:44;88;44;;223;151170
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:11:15;71;41;;178;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:13:45;92;44;;232;150699
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:16:15;76;40;;189;149139
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:18:45;74;42;;189;152047
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:21:15;69;39;;172;149031
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:23:45;78;41;;197;151255
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:26:16;80;41;;202;149704
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:28:46;81;40;;202;149456
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:31:16;77;41;;194;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:33:46;75;39;;192;152316
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:36:16;77;42;;193;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:38:46;85;41;;212;149425
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:41:17;85;39;;215;150837
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:43:47;79;41;;197;148617
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:46:17;87;40;;220;151619
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:48:47;78;41;;198;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:51:17;77;39;;194;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:53:47;81;38;;204;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:56:17;80;40;;202;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T17:58:47;85;41;;215;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:01:18;72;37;;181;149320
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:03:48;80;40;;203;151242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:06:20;89;39;;225;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:08:49;78;39;;198;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:11:19;77;38;;195;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:13:49;76;35;;192;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:16:20;84;42;;212;149708
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:18:50;81;36;;204;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:21:20;83;39;;208;149220
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:23:50;81;39;;204;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:26:21;82;37;;205;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:28:51;78;36;;198;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:31:21;78;37;;198;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:33:52;65;35;;163;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:36:24;75;36;;190;151074
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:38:54;68;34;;172;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:41:24;82;38;;206;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:43:54;76;34;;192;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:46:24;78;37;;197;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:48:54;77;36;;194;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:51:25;85;36;;215;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:53:55;74;36;;186;148853
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:56:25;76;35;;193;151580
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T18:58:55;87;38;;219;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:01:25;77;35;;193;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:03:55;78;34;;196;149038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:06:25;88;36;;221;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:08:55;78;37;;196;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:11:25;78;34;;197;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:13:55;74;35;;187;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:16:25;79;35;;199;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:18:55;74;33;;185;149294
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:21:27;86;36;;217;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:23:56;77;35;;197;151549
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:26:27;70;34;;177;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:28:57;76;34;;192;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:31:27;80;35;;195;145788
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:33:57;83;35;;215;154440
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:36:27;81;35;;203;149163
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:38:57;77;34;;194;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:41:27;75;34;;191;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:43:57;76;32;;191;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:46:28;90;35;;227;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:48:58;86;36;;218;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:51:31;72;33;;181;149425
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:53:58;80;34;;202;151496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:56:28;70;31;;176;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T19:58:58;74;33;;186;149598
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:01:31;78;34;;198;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:03:59;83;33;;209;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:06:29;82;35;;204;149197
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:08:59;75;31;;189;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:11:29;77;33;;195;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:13:59;79;34;;199;149331
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:16:29;83;33;;211;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:18:59;79;31;;198;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:21:29;79;35;;197;148894
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:23:59;84;32;;211;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:26:29;72;31;;182;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:29:00;70;33;;175;149159
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:31:31;80;33;;202;151106
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:34:01;78;32;;197;149797
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:36:32;80;33;;201;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:39:02;95;35;;241;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:41:32;82;32;;209;151561
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:44:02;74;34;;185;149658
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:46:33;78;33;;198;150615
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:49:03;80;31;;201;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:51:34;83;33;;207;149156
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:54:04;72;32;;184;152165
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:56:34;69;30;;172;149030
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T20:59:04;85;32;;211;147933
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:01:35;79;31;;204;153430
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:04:04;85;35;;212;149042
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:06:34;79;32;;200;151417
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:09:04;83;32;;207;149488
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:11:34;79;32;;196;147986
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:14:05;85;33;;212;149611
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:16:35;74;30;;187;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:19:05;78;32;;199;152707
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:21:35;86;32;;214;148994
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:24:06;77;32;;196;151531
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:26:36;63;29;;159;150243
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:29:06;77;29;;193;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:31:36;77;32;;191;148172
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:34:09;81;32;;208;152406
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:36:37;73;30;;183;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:39:08;83;33;;208;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:41:38;88;32;;222;151116
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:44:08;86;32;;217;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:46:38;86;32;;215;148932
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:49:09;76;30;;194;151348
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:51:39;80;32;;200;149729
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:54:09;80;31;;202;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:56:39;77;30;;194;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T21:59:09;71;31;;178;148889
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:01:39;77;29;;194;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:04:09;76;31;;190;149586
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:06:39;81;31;;204;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:09:10;83;32;;209;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:11:40;73;28;;184;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:14:10;75;31;;185;147484
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:16:40;85;31;;217;152652
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:19:10;76;31;;192;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:21:40;79;31;;200;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:24:11;81;30;;205;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:26:41;76;31;;191;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:29:11;91;31;;229;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:31:41;70;31;;175;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:34:11;80;30;;201;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:36:41;80;30;;202;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:39:12;80;30;;201;149589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:41:42;71;30;;180;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:44:12;73;29;;185;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:46:42;77;30;;195;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:49:12;86;31;;214;148760
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:51:42;79;31;;199;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:54:12;83;30;;209;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:56:42;72;29;;181;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T22:59:13;78;30;;196;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:01:44;80;29;;202;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:04:14;74;29;;186;148941
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:06:44;75;29;;192;152417
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:09:15;83;31;;208;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:11:45;80;30;;201;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:14:15;80;30;;201;149712
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:16:45;78;30;;194;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:19:15;69;27;;176;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:21:45;85;30;;216;150942
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:24:15;71;28;;178;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:26:45;80;30;;203;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:29:15;80;29;;201;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:31:45;77;28;;189;145578
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:34:20;83;30;;216;154635
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:36:46;65;28;;165;151084
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:39:17;77;28;;194;149650
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:41:47;83;29;;210;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:44:17;96;30;;241;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:46:47;74;29;;185;149401
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:49:17;79;28;;200;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:51:47;73;27;;185;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:54:17;73;27;;185;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:56:47;80;27;;201;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T23:59:17;69;27;;172;148200
