sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:41:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:43:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:46:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:48:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:51:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:53:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:55:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:58:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:00:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:03:14;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:05:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:08:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:10:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:13:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:15:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:18:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:22:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:25:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:27:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:30:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:32:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:37:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:40:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:42:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:47:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:49:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:52:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:54:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:57:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T15:59:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:04:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:06:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:09:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:11:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:14:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:16:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:19:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:21:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:24:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:26:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:29:02;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:31:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:33:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:36:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:38:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:41:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:43:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:46:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:48:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:51:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:53:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:56:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T16:58:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:00:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:03:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:05:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:08:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:10:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:13:16;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:15:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:18:12;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:20:39;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:23:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:25:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:28:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:30:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:32:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:35:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:37:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:40:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:42:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:45:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:47:43;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:50:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:52:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:55:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T17:57:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:00:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:02:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:04:58;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:07:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:12:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:14:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:17:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:19:40;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:24:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:27:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:29:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:31:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:34:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:36:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:39:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:41:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:44:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:46:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:49:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:51:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:53:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:56:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T18:58:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:01:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:03:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:06:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:11:03;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:13:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:15:56;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:18:23;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:20:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:23:17;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:25:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:28:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:30:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:33:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:35:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:38:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:40:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:42:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:45:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:47:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:50:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:52:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:55:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T19:57:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:00:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:02:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:04:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:07:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:12:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:14:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:17:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:19:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:22:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:24:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:27:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:29:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:31:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:34:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:36:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:39:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:41:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:44:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:46:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:49:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:51:35;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:54:01;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:56:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T20:58:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:01:25;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:03:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:06:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:08:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:11:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:13:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:16:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:18:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:21:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:23:33;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:26:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:28:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:30:54;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:33:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:35:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:38:15;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:40:43;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:43:10;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:45:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:48:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:50:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:52:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:55:26;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T21:57:52;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:00:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:02:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:05:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:07:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:10:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:12:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:15:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:17:29;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:19:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:22:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:24:49;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:27:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:29:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:32:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:34:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:37:02;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:39:29;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:41:59;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:44:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:46:53;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:49:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:51:47;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:54:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:56:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T22:59:07;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:01:34;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:04:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:06:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:08:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:11:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:13:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:16:14;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:18:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:21:07;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:23:34;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:26:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:28:28;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:30:55;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:33:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:35:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:38:22;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:40:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:43:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:45:46;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:48:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:50:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:53:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:55:35;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T23:58:02;7.50;6.50
