sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:30:39;84;19;;215;151915
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:33:09;77;20;;194;149918
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:35:41;94;20;;236;149479
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:38:10;90;20;;227;150674
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:40:40;95;21;;235;148290
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:43:16;80;20;;202;151213
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:45:40;90;21;;228;150499
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:48:10;86;20;;214;148897
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:50:39;89;21;;226;151053
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:53:10;80;19;;201;149852
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:55:43;88;21;;220;149429
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:58:14;96;21;;241;150524
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:00:39;84;20;;211;149117
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:03:10;89;21;;225;151231
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:05:39;82;20;;207;149685
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:08:10;82;20;;205;148896
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:10:39;95;22;;240;150414
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:13:10;85;20;;213;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:15:39;93;22;;230;148272
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:18:11;75;20;;193;152393
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:20:39;89;21;;222;149121
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:23:09;84;20;;212;150425
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:25:39;87;22;;220;150425
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:28:09;81;20;;204;149481
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:30:39;86;21;;216;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:33:09;81;21;;203;150119
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:35:39;75;20;;187;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:38:09;87;21;;219;149805
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:40:39;100;23;;252;149886
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:43:09;79;21;;198;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:45:39;86;22;;218;150401
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:48:09;84;21;;212;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:50:39;94;22;;237;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:53:09;87;22;;220;150172
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:55:39;86;21;;215;148683
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T13:58:09;84;21;;214;151411
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:00:39;91;22;;228;149630
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:03:09;87;21;;219;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:05:39;78;20;;195;148175
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:08:09;86;21;;219;151193
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:10:39;83;21;;211;151149
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:13:09;88;21;;219;149029
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:15:39;90;21;;227;151330
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:18:09;82;21;;205;149651
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:20:40;91;22;;228;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:23:10;94;22;;235;149423
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:25:39;95;22;;239;150056
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:28:09;92;21;;232;150330
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:30:40;75;21;;188;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:33:09;90;22;;226;149693
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:35:39;86;21;;215;148933
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:38:09;81;21;;204;151082
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:40:40;90;21;;226;150314
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:43:09;86;22;;217;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:45:40;86;22;;216;149963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:48:15;89;21;;221;148976
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:50:39;79;21;;197;148036
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:53:09;84;22;;215;152373
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:55:39;70;20;;176;150534
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T14:58:10;83;21;;210;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:00:39;90;22;;226;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:03:09;81;22;;201;148678
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:05:40;86;22;;218;151187
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:08:10;87;22;;219;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:10:42;81;21;;204;149843
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:13:10;87;23;;219;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:15:39;80;21;;202;150187
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:18:09;89;22;;222;149307
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:20:39;79;21;;197;148272
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:23:16;84;22;;213;151873
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:25:39;89;23;;225;150675
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:28:09;90;22;;225;149814
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:30:39;81;22;;204;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:33:10;85;23;;214;149773
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:35:39;88;22;;222;150370
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:38:09;98;24;;246;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:40:42;88;22;;221;149339
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:43:09;89;22;;225;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:45:40;87;22;;219;150409
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:48:10;94;23;;234;149308
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:50:39;88;22;;222;150246
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:53:10;82;22;;207;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:55:41;91;23;;228;149850
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T15:58:09;88;22;;222;150519
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:00:41;91;23;;229;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:03:09;87;22;;219;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:05:39;84;23;;211;149628
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:08:10;84;22;;213;150509
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:10:39;88;22;;221;150285
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:13:09;83;22;;209;149978
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:15:39;95;23;;240;150038
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:18:10;79;22;;198;148840
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:20:39;79;21;;200;151294
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:23:09;86;22;;215;149141
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:25:39;77;21;;195;150122
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:28:10;89;22;;225;150515
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:30:39;85;21;;213;149931
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:33:09;91;22;;229;150237
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:35:39;75;20;;188;149514
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:38:11;90;21;;226;149521
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:40:40;90;21;;226;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:43:09;87;21;;220;151091
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:45:40;85;21;;215;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:48:09;86;20;;217;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:50:40;76;20;;190;149657
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:53:09;93;21;;236;150729
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:55:39;87;20;;217;148826
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T16:58:10;87;21;;221;150855
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:00:39;94;21;;236;149343
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:03:10;78;19;;197;150768
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:05:41;88;20;;221;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:08:09;85;20;;213;150349
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:10:40;88;21;;220;148532
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:13:09;84;19;;211;150565
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:15:46;92;21;;232;150730
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:18:10;91;20;;229;149789
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:20:40;79;20;;198;150323
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:23:09;89;20;;222;148876
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:25:39;89;20;;222;149283
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:28:10;87;19;;220;151337
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:30:40;91;20;;228;150142
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:33:10;83;20;;210;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:35:39;89;19;;220;147592
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:38:09;81;19;;205;150104
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:40:39;92;20;;235;152426
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:43:09;77;18;;192;149378
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:45:40;77;19;;195;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:48:09;77;18;;194;149786
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:50:39;90;20;;225;149746
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:53:10;83;18;;209;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:55:40;89;20;;224;150657
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T17:58:10;96;19;;242;150213
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:00:39;77;19;;194;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:03:10;94;19;;233;148416
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:05:39;85;19;;216;151556
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:08:09;82;18;;206;149255
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:10:39;88;19;;221;149552
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:13:09;88;19;;222;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:15:39;91;19;;229;150084
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:18:09;88;19;;219;148400
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:20:39;87;18;;218;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:23:10;88;19;;223;151590
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:25:39;95;19;;237;149052
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:28:10;95;19;;239;150868
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:30:39;95;19;;237;149345
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:33:09;89;19;;223;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:35:39;94;19;;236;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:38:09;92;19;;231;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:40:44;79;18;;199;150498
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:43:09;89;18;;222;148796
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:45:39;106;20;;267;150920
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:48:09;74;17;;184;147301
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:50:42;81;18;;207;152187
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:53:09;81;17;;204;150706
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:55:39;94;19;;233;148310
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T18:58:10;89;18;;226;151146
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:00:39;89;18;;223;149974
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:03:09;88;18;;223;150804
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:05:40;81;18;;204;149580
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:08:09;91;18;;227;149559
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:10:39;78;17;;197;149656
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:13:09;88;18;;222;150954
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:15:40;82;17;;206;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:18:09;84;17;;211;149499
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:20:39;85;18;;215;150532
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:23:11;89;18;;222;148692
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:25:39;78;16;;197;151170
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:28:09;78;17;;195;149324
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:30:40;85;17;;213;149529
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:33:09;103;19;;259;150748
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:35:39;99;18;;249;150156
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:38:09;69;16;;172;149203
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:40:39;90;17;;228;150549
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:43:09;89;17;;225;150279
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:45:43;86;18;;217;150084
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:48:09;89;17;;224;149960
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:50:40;87;18;;218;149922
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:53:10;89;17;;223;149506
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:55:39;92;17;;232;150074
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T19:58:10;80;17;;202;149865
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:00:39;94;17;;237;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:03:17;92;18;;231;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:05:39;88;17;;222;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:08:09;87;17;;219;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:10:39;83;16;;209;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:13:10;86;17;;216;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:15:39;86;17;;215;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:18:09;97;17;;245;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:20:39;91;18;;228;148998
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:23:09;86;16;;217;150277
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:25:39;84;17;;213;150599
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:28:10;93;17;;233;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:30:39;80;16;;200;148991
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:33:09;89;17;;222;148455
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:35:39;90;17;;229;152512
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:38:09;86;15;;213;148084
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:40:39;94;18;;237;150620
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:43:09;82;15;;207;150404
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:45:39;81;16;;205;150852
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:48:09;87;16;;220;150271
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:50:39;82;16;;204;148930
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:53:09;94;17;;238;150972
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:55:39;81;16;;202;149096
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T20:58:09;83;16;;209;150768
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:00:39;86;16;;216;150223
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:03:09;94;17;;232;146938
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:05:39;88;16;;225;153129
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:08:09;79;16;;200;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:10:39;76;15;;190;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:13:09;79;15;;199;149999
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:15:42;83;16;;209;149949
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:18:09;92;16;;230;149100
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:20:39;94;17;;238;150936
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:23:09;84;16;;212;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:25:40;78;15;;195;149215
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:28:09;76;15;;192;150868
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:30:39;84;16;;209;148176
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:33:09;86;16;;219;151713
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:35:39;84;15;;210;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:38:09;82;16;;205;149810
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:40:39;85;16;;214;149340
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:43:09;84;15;;214;151095
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:45:40;84;16;;211;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:48:11;87;16;;219;149837
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:50:39;88;16;;221;149472
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:53:09;83;15;;209;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:55:39;81;16;;205;150818
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T21:58:09;81;15;;204;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:00:39;90;16;;226;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:03:09;77;15;;193;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:05:39;89;16;;223;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:08:09;85;15;;213;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:10:39;95;17;;240;150195
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:13:09;83;15;;209;149789
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:15:39;87;16;;217;149122
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:18:09;85;15;;213;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:20:39;80;15;;202;150812
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:23:09;83;15;;204;146670
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:25:39;88;16;;226;153421
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:28:09;89;15;;223;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:30:39;88;16;;221;149351
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:33:09;84;15;;212;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:35:39;89;16;;224;150616
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:38:09;89;15;;222;148919
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:40:39;92;17;;233;151156
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:43:09;86;15;;214;149104
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:45:39;78;15;;197;150345
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:48:09;82;15;;207;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:50:39;79;16;;197;148403
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:53:09;85;15;;217;151944
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:55:39;88;16;;220;149546
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T22:58:09;85;15;;213;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:00:39;77;15;;194;150521
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:03:09;84;15;;210;149064
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:05:39;93;16;;232;149650
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:08:09;81;15;;205;150450
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:10:39;94;16;;235;149945
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:13:17;98;16;;243;147331
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:15:39;91;16;;232;152487
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:18:09;80;15;;203;150560
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:20:40;83;15;;210;150287
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:23:09;87;16;;219;149461
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:25:39;86;15;;216;149297
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:28:09;86;16;;217;151096
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:30:39;96;15;;242;150271
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:33:09;99;17;;249;150004
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:35:39;87;15;;216;148609
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:38:09;85;15;;215;150978
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:40:39;75;15;;188;150081
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:43:09;89;15;;222;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:45:39;91;15;;229;150521
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:48:09;99;17;;249;149907
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:50:39;90;15;;222;147907
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:53:09;82;15;;210;152243
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:55:39;85;15;;213;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T23:58:09;82;15;;206;149794
