sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:26:09;10.24;10.24;10.24;9.95;86.12;86.12;86.11;85.90;75.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:28:35;9.68;9.68;9.68;9.40;81.36;81.36;81.35;81.15;71.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:31:00;9.91;9.91;9.91;9.63;83.34;83.33;83.33;83.12;73.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:33:26;10.05;10.05;10.05;9.76;84.47;84.46;84.46;84.25;74.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:35:52;9.87;9.87;9.87;9.59;83.02;83.01;83.01;82.80;73.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:38:17;9.33;9.33;9.33;9.06;78.43;78.43;78.43;78.23;69.18;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:40:43;9.45;9.45;9.45;9.18;79.46;79.45;79.45;79.25;70.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:43:09;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.25;70.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:45:35;9.38;9.38;9.38;9.11;78.88;78.88;78.87;78.68;69.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:48:01;8.96;8.96;8.96;8.70;75.32;75.32;75.32;75.13;66.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:50:26;8.61;8.61;8.61;8.36;72.37;72.37;72.36;72.18;63.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:52:52;9.06;9.06;9.06;8.80;76.16;76.16;76.16;75.97;67.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:55:19;8.86;8.86;8.86;8.61;74.49;74.48;74.48;74.29;65.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:57:45;9.33;9.32;9.31;9.04;78.21;78.20;78.20;77.99;68.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:00:11;10.25;10.25;10.25;9.96;86.22;86.22;86.22;86.00;76.05;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:02:37;11.24;11.24;11.24;10.92;94.51;94.50;94.50;94.26;83.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:05:03;12.33;12.33;12.33;11.98;103.66;103.66;103.65;103.40;91.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:07:29;10.76;10.76;10.76;10.45;90.45;90.45;90.44;90.22;79.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:09:55;10.12;10.12;10.12;9.84;85.13;85.13;85.12;84.91;75.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:12:20;11.30;11.30;11.30;10.98;95.03;95.03;95.03;94.79;83.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:14:46;12.13;12.13;12.13;11.78;101.96;101.96;101.95;101.70;89.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:17:12;9.84;9.84;9.84;9.56;82.77;82.77;82.76;82.56;73.01;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:19:38;8.69;8.69;8.69;8.45;73.10;73.10;73.10;72.91;64.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:22:04;8.51;8.51;8.51;8.26;71.53;71.52;71.52;71.34;63.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:24:29;8.81;8.81;8.81;8.56;74.07;74.07;74.07;73.88;65.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:26:55;10.30;10.30;10.30;10.01;86.62;86.62;86.61;86.40;76.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:29:21;11.49;11.49;11.49;11.16;96.61;96.60;96.60;96.36;85.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:31:46;11.31;11.31;11.31;10.99;95.09;95.08;95.08;94.84;83.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:34:12;11.14;11.14;11.14;10.82;93.65;93.65;93.65;93.41;82.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:36:39;11.16;11.16;11.16;10.84;93.84;93.83;93.83;93.60;82.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:39:05;11.92;11.92;11.92;11.58;100.22;100.22;100.21;99.96;88.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:41:30;12.35;12.35;12.35;12.00;103.83;103.83;103.82;103.57;91.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:43:58;13.25;13.25;13.22;12.81;110.88;110.87;110.86;110.55;97.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:46:26;12.85;12.85;12.84;12.47;107.90;107.90;107.89;107.61;95.15;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:48:57;13.83;13.83;13.83;13.43;116.25;116.25;116.24;115.95;102.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:51:22;14.72;14.72;14.69;14.23;123.15;123.14;123.13;122.78;108.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:53:49;15.72;15.71;15.57;14.95;129.26;129.25;129.22;128.71;113.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:56:15;15.26;15.25;15.19;14.68;126.93;126.93;126.91;126.51;111.73;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T08:58:44;14.05;14.05;14.05;13.64;118.02;118.01;118.00;117.70;104.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:01:12;13.62;13.61;13.51;13.00;112.43;112.42;112.40;111.99;98.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:03:40;13.66;13.66;13.66;13.27;114.88;114.88;114.87;114.59;101.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:06:09;13.69;13.68;13.57;13.03;112.63;112.62;112.60;112.16;98.94;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:08:36;13.34;13.33;13.30;12.89;111.50;111.49;111.48;111.16;98.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:11:02;13.50;13.50;13.50;13.11;113.50;113.50;113.49;113.21;100.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:13:28;12.88;12.88;12.88;12.51;108.24;108.24;108.23;107.96;95.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:15:55;13.34;13.34;13.34;12.96;112.15;112.15;112.14;111.86;98.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:18:23;13.59;13.59;13.59;13.20;114.27;114.27;114.26;113.98;100.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:20:49;13.79;13.79;13.79;13.40;115.98;115.97;115.97;115.68;102.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:23:15;14.63;14.63;14.63;14.22;123.03;123.03;123.02;122.71;108.52;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:25:41;14.96;14.96;14.96;14.53;125.76;125.75;125.75;125.43;110.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:28:07;15.78;15.78;15.78;15.33;132.70;132.70;132.69;132.36;117.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:30:33;15.93;15.93;15.93;15.48;133.98;133.98;133.97;133.64;118.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:33:00;15.70;15.70;15.70;15.25;132.01;132.00;131.99;131.67;116.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:35:27;15.78;15.78;15.78;15.33;132.65;132.64;132.63;132.30;117.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:37:56;16.32;16.32;16.32;15.85;137.22;137.21;137.20;136.86;121.03;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:40:27;15.68;15.68;15.68;15.23;131.83;131.83;131.82;131.49;116.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:42:55;15.87;15.87;15.87;15.42;133.42;133.41;133.41;133.08;117.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:45:27;15.63;15.63;15.63;15.19;131.45;131.44;131.44;131.11;115.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:47:55;16.19;16.19;16.19;15.73;136.11;136.11;136.10;135.76;120.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:50:29;15.61;15.61;15.61;15.17;131.25;131.25;131.24;130.92;115.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:53:06;14.98;14.98;14.98;14.56;125.98;125.97;125.97;125.65;111.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:55:35;15.38;15.38;15.38;14.94;129.33;129.32;129.32;129.00;114.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T09:58:03;15.49;15.49;15.49;15.04;130.20;130.19;130.18;129.86;114.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:00:31;15.06;15.06;15.00;14.49;125.33;125.33;125.31;124.91;110.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:02:58;14.15;14.15;14.15;13.75;119.00;118.99;118.99;118.69;104.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:05:27;12.74;12.74;12.74;12.38;107.17;107.16;107.16;106.89;94.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:07:54;12.08;12.08;12.08;11.74;101.57;101.57;101.56;101.31;89.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:10:20;12.30;12.30;12.30;11.95;103.47;103.46;103.46;103.20;91.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:12:47;12.35;12.35;12.35;11.99;103.78;103.77;103.77;103.50;91.52;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:15:12;11.80;11.80;11.80;11.47;99.24;99.24;99.23;98.99;87.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:17:39;11.28;11.28;11.28;10.96;94.83;94.83;94.82;94.59;83.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:20:05;11.37;11.37;11.37;11.05;95.60;95.60;95.59;95.35;84.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:22:33;11.31;11.31;11.31;10.99;95.13;95.13;95.12;94.89;83.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:25:13;11.45;11.45;11.44;11.10;96.02;96.02;96.01;95.75;84.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:27:46;11.79;11.79;11.79;11.45;99.10;99.10;99.09;98.85;87.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:33:08;12.00;12.00;12.00;11.65;100.87;100.86;100.86;100.61;88.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:35:40;12.05;12.05;12.05;11.71;101.32;101.32;101.31;101.06;89.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:38:09;11.85;11.85;11.85;11.51;99.61;99.61;99.60;99.36;87.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:40:35;11.89;11.89;11.89;11.56;100.01;100.01;100.00;99.75;88.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:43:02;10.74;10.74;10.74;10.43;90.29;90.29;90.29;90.06;79.64;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:45:30;11.82;11.82;11.82;11.48;99.38;99.38;99.37;99.13;87.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:50:39;11.83;11.83;11.83;11.50;99.51;99.51;99.50;99.26;87.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:55:46;12.60;12.60;12.60;12.24;105.92;105.91;105.91;105.64;93.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T10:58:26;12.25;12.25;12.25;11.90;102.99;102.99;102.98;102.72;90.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:00:57;12.14;12.14;12.14;11.79;102.08;102.07;102.07;101.82;90.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:03:27;12.21;12.21;12.21;11.87;102.70;102.70;102.69;102.44;90.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:06:10;12.30;12.30;12.30;11.95;103.41;103.40;103.40;103.14;91.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:08:53;12.23;12.23;12.23;11.88;102.80;102.80;102.79;102.53;90.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:11:20;12.30;12.30;12.30;11.95;103.41;103.40;103.40;103.14;91.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:14:11;11.61;11.61;11.61;11.28;97.61;97.61;97.60;97.36;86.10;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:16:39;11.46;11.46;11.46;11.13;96.32;96.32;96.31;96.08;84.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:19:07;11.92;11.92;11.92;11.58;100.19;100.19;100.18;99.93;88.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:24:00;11.58;11.58;11.58;11.25;97.36;97.35;97.35;97.11;85.87;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:26:27;11.97;11.97;11.97;11.63;100.66;100.66;100.65;100.41;88.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:28:55;11.71;11.71;11.71;11.38;98.46;98.46;98.45;98.21;86.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:31:21;11.90;11.90;11.90;11.56;100.05;100.05;100.04;99.80;88.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:33:52;11.02;11.02;11.02;10.70;92.65;92.64;92.64;92.41;81.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:36:20;10.70;10.70;10.70;10.40;89.99;89.99;89.98;89.76;79.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:38:48;11.89;11.89;11.89;11.55;99.99;99.98;99.98;99.73;88.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:41:13;11.80;11.80;11.80;11.46;99.19;99.19;99.18;98.94;87.49;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:43:54;11.27;11.27;11.27;10.95;94.74;94.74;94.73;94.50;83.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:46:21;14.48;14.48;14.48;14.07;121.77;121.77;121.76;121.46;107.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:48:47;10.31;10.31;10.31;10.01;86.67;86.67;86.66;86.45;76.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:51:13;9.64;9.64;9.64;9.37;81.07;81.07;81.06;80.86;71.51;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:53:45;10.72;10.72;10.72;10.42;90.17;90.16;90.16;89.93;79.53;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:56:12;10.51;10.51;10.51;10.22;88.41;88.41;88.40;88.19;77.98;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T11:58:39;11.02;11.02;11.02;10.70;92.65;92.64;92.64;92.41;81.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:01:09;10.40;10.40;10.40;10.10;87.42;87.42;87.41;87.19;77.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:03:42;10.40;10.40;10.40;10.11;87.47;87.47;87.46;87.25;77.16;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:06:10;10.63;10.63;10.63;10.32;89.35;89.34;89.34;89.12;78.81;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:08:38;10.08;10.08;10.08;9.79;84.72;84.72;84.71;84.50;74.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:11:15;10.65;10.65;10.65;10.34;89.52;89.51;89.51;89.29;78.96;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:13:47;10.66;10.66;10.66;10.35;89.60;89.59;89.59;89.37;79.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:16:12;10.75;10.75;10.75;10.45;90.41;90.41;90.40;90.18;79.75;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:18:39;9.74;9.74;9.74;9.46;81.88;81.88;81.88;81.67;72.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:21:05;10.18;10.18;10.18;9.90;85.64;85.64;85.63;85.42;75.54;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:23:33;10.56;10.56;10.56;10.26;88.79;88.79;88.78;88.56;78.32;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:26:00;10.61;10.61;10.61;10.31;89.22;89.22;89.21;88.99;78.70;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:28:27;10.67;10.67;10.67;10.36;89.69;89.69;89.68;89.46;79.11;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:30:52;10.43;10.43;10.43;10.13;87.68;87.68;87.67;87.46;77.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:33:23;10.54;10.54;10.54;10.24;88.62;88.62;88.61;88.39;78.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:35:50;10.91;10.91;10.91;10.60;91.72;91.72;91.71;91.49;80.91;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:38:17;11.09;11.09;11.09;10.77;93.21;93.21;93.21;92.97;82.22;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:40:44;11.07;11.07;11.07;10.76;93.11;93.11;93.10;92.87;82.13;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:43:15;10.35;10.35;10.35;10.06;87.06;87.06;87.05;86.84;76.79;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:45:49;10.97;10.97;10.97;10.66;92.27;92.27;92.27;92.04;81.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:48:16;11.34;11.34;11.34;11.02;95.39;95.39;95.38;95.15;84.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:50:44;10.91;10.91;10.91;10.60;91.72;91.72;91.71;91.48;80.90;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:53:10;10.83;10.83;10.83;10.52;91.05;91.05;91.04;90.82;80.31;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T12:55:44;11.39;11.39;11.39;11.07;95.78;95.78;95.77;95.53;84.48;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:01:07;11.22;11.22;11.22;10.90;94.37;94.36;94.36;94.13;83.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:03:34;11.17;11.17;11.17;10.85;93.91;93.91;93.90;93.67;82.83;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:06:03;11.19;11.19;11.19;10.87;94.10;94.10;94.09;93.86;83.00;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:08:31;11.54;11.54;11.54;11.21;96.99;96.99;96.98;96.74;85.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:11:02;11.45;11.45;11.45;11.13;96.29;96.28;96.28;96.04;84.93;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:13:30;11.12;11.12;11.12;10.80;93.51;93.50;93.50;93.27;82.48;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:15:56;13.30;13.30;13.30;12.92;111.80;111.79;111.79;111.51;98.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:18:22;14.26;14.26;14.26;13.86;119.94;119.94;119.93;119.63;105.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:20:49;13.10;13.10;13.10;12.73;110.16;110.16;110.15;109.88;97.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:23:15;13.96;13.96;13.96;13.57;117.42;117.42;117.41;117.12;103.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:25:41;14.67;14.67;14.67;14.25;123.34;123.33;123.32;123.02;108.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:28:07;14.80;14.80;14.80;14.38;124.48;124.47;124.46;124.16;109.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:30:32;14.64;14.64;14.64;14.22;123.07;123.07;123.06;122.75;108.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:32:58;14.41;14.41;14.41;14.00;121.19;121.19;121.18;120.88;106.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:35:24;14.41;14.41;14.41;14.00;121.14;121.13;121.13;120.83;106.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:37:50;14.26;14.26;14.26;13.86;119.92;119.92;119.91;119.62;105.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:40:15;13.75;13.75;13.75;13.36;115.61;115.60;115.60;115.31;101.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:42:41;13.17;13.17;13.17;12.80;110.76;110.76;110.75;110.48;97.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:45:07;13.25;13.25;13.25;12.88;111.45;111.45;111.44;111.17;98.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:47:34;13.29;13.29;13.29;12.91;111.72;111.72;111.71;111.44;98.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:49:59;12.80;12.80;12.80;12.44;107.65;107.64;107.64;107.37;94.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:52:25;13.29;13.29;13.29;12.91;111.73;111.72;111.71;111.44;98.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:54:51;14.47;14.47;14.47;14.06;121.65;121.65;121.64;121.34;107.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:57:17;15.80;15.80;15.80;15.35;132.88;132.88;132.87;132.54;117.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T13:59:43;16.34;16.34;16.34;15.88;137.42;137.42;137.41;137.07;121.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:02:09;16.29;16.29;16.29;15.82;136.95;136.95;136.94;136.60;120.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:04:35;16.11;16.11;16.11;15.66;135.50;135.49;135.49;135.15;119.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:07:00;15.63;15.63;15.63;15.18;131.41;131.40;131.40;131.07;115.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:09:26;15.69;15.69;15.69;15.24;131.94;131.93;131.92;131.60;116.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:11:52;14.69;14.69;14.69;14.28;123.55;123.55;123.54;123.23;108.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:14:18;15.86;15.86;15.86;15.41;133.33;133.33;133.32;132.99;117.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:16:44;15.27;15.27;15.27;14.84;128.42;128.42;128.41;128.09;113.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:19:10;16.12;16.12;16.12;15.66;135.51;135.50;135.50;135.16;119.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:21:37;15.87;15.87;15.87;15.42;133.47;133.46;133.45;133.12;117.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:24:02;15.65;15.65;15.65;15.21;131.63;131.62;131.61;131.29;116.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:26:28;14.60;14.60;14.60;14.18;122.73;122.73;122.72;122.42;108.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:28:54;13.84;13.84;13.84;13.44;116.34;116.33;116.32;116.04;102.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:31:20;13.84;13.84;13.84;13.45;116.36;116.36;116.35;116.06;102.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:33:46;13.68;13.68;13.68;13.29;115.00;115.00;114.99;114.71;101.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:36:12;13.31;13.31;13.31;12.93;111.93;111.93;111.92;111.64;98.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:38:37;13.72;13.72;13.72;13.33;115.34;115.33;115.33;115.04;101.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:41:03;13.36;13.36;13.36;12.98;112.34;112.34;112.33;112.06;99.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:43:29;12.99;12.99;12.99;12.62;109.23;109.22;109.22;108.95;96.34;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:45:55;13.24;13.24;13.24;12.87;111.36;111.35;111.35;111.07;98.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:48:20;14.02;14.02;14.02;13.62;117.86;117.86;117.85;117.56;103.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:50:47;14.11;14.10;14.10;13.70;118.60;118.60;118.59;118.30;104.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:53:13;15.16;15.16;15.16;14.72;127.44;127.43;127.42;127.11;112.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:55:39;15.02;15.02;15.02;14.60;126.34;126.33;126.33;126.01;111.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T14:58:04;13.54;13.54;13.54;13.15;113.84;113.83;113.82;113.54;100.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T15:00:30;14.15;14.15;14.15;13.75;118.97;118.97;118.96;118.67;104.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T15:02:56;14.27;14.27;14.27;13.87;120.01;120.01;120.00;119.70;105.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T15:05:31;14.02;14.02;14.02;13.61;117.78;117.78;117.77;117.47;103.87;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T15:07:57;14.03;14.03;14.03;13.63;117.95;117.95;117.94;117.65;104.04;0.57
