sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:35:13;65;83;;161;147789
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:37:45;61;80;;158;153426
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:40:15;59;83;;148;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:42:45;60;85;;152;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:45:15;67;91;;168;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:47:46;71;97;;179;150555
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:50:16;70;96;;177;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:52:46;63;92;;159;150492
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:55:17;63;89;;160;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:57:48;61;86;;155;150558
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:00:36;71;91;;180;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:02:49;67;91;;170;150568
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:05:20;70;100;;177;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:07:53;68;100;;172;150521
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:10:24;59;108;;150;150109
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:12:51;71;109;;181;151409
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:15:22;72;112;;183;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:17:53;72;113;;181;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:20:24;72;109;;182;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:22:54;67;104;;170;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:25:25;65;105;;163;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:27:56;67;100;;166;148356
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:30:26;70;102;;177;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:32:56;65;95;;167;152439
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:35:27;61;97;;155;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:37:57;66;92;;166;149888
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:40:28;68;92;;170;149978
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:42:58;61;89;;156;151519
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:45:30;72;91;;180;149925
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:48:00;67;92;;170;151875
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:50:30;55;90;;139;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:53:00;57;90;;143;148861
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:55:31;70;94;;174;148585
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T13:58:01;58;92;;150;153762
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:00:31;71;95;;179;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:03:02;63;92;;158;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:05:33;71;94;;177;148800
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:08:05;64;94;;162;149715
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:10:35;70;93;;177;151530
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:13:04;76;96;;193;151953
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:15:34;68;103;;171;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:18:05;57;104;;142;148010
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:20:38;58;108;;150;153726
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:23:07;74;112;;185;149274
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:25:37;64;112;;164;151917
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:28:08;65;116;;164;151015
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:30:39;72;112;;181;150749
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:33:10;64;109;;163;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:35:41;73;107;;183;149624
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:38:11;68;103;;172;151464
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:40:41;71;102;;178;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:43:12;70;101;;175;149624
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:45:46;67;105;;171;152093
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:48:15;73;111;;184;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:50:46;68;109;;173;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:53:15;66;105;;168;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:55:47;72;101;;183;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T14:58:16;66;100;;165;149116
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:00:47;62;97;;158;151510
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:03:18;61;97;;152;148565
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:05:51;65;95;;168;153066
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:08:20;69;94;;175;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:10:49;71;95;;177;148825
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:13:20;60;95;;153;151406
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:15:50;67;94;;169;149938
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:18:21;62;93;;159;151457
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:20:51;61;92;;153;150251
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:23:22;67;90;;169;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:25:53;68;86;;173;150679
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:28:25;66;85;;168;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:30:54;57;86;;144;149578
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:33:24;60;89;;152;150655
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:35:59;68;89;;171;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:38:26;75;88;;188;149112
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:40:56;65;86;;166;152121
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:43:27;68;82;;172;151601
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:46:00;61;78;;156;151188
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:48:28;65;80;;165;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:50:59;63;79;;159;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:53:30;71;79;;177;148741
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:56:00;68;77;;173;152059
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T15:58:31;65;75;;164;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:01:02;68;75;;173;152297
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:03:33;70;73;;178;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:06:04;65;68;;163;150074
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:08:34;61;65;;154;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:11:04;72;70;;181;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:13:35;60;65;;153;151060
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:16:05;68;63;;170;149133
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:18:36;72;68;;183;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:21:06;69;64;;175;151021
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:23:37;74;63;;188;150861
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:26:07;74;66;;186;149291
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:28:38;73;65;;183;150099
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:31:08;65;64;;165;151758
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:33:39;68;65;;172;151256
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:36:10;64;64;;161;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:38:41;61;62;;154;151185
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:41:12;58;63;;146;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:43:42;69;63;;174;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:46:13;69;62;;175;151466
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:48:43;62;60;;157;150566
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:51:14;64;63;;162;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:53:44;69;61;;173;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:56:16;67;61;;171;152686
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T16:58:46;58;61;;146;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:01:18;69;62;;168;144455
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:03:46;69;60;;181;155941
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:06:17;67;63;;169;149450
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:08:48;68;60;;172;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:11:19;65;61;;166;152391
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:13:51;61;61;;155;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:16:20;63;61;;159;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:18:50;67;59;;170;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:21:21;76;62;;192;150879
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:23:52;60;57;;150;148933
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:26:23;70;58;;179;151844
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:28:53;69;58;;176;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:31:24;66;58;;167;150741
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:33:55;62;55;;155;149237
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:36:25;67;53;;170;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:38:56;71;54;;179;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:41:27;67;53;;170;151890
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:43:57;71;51;;177;149263
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:46:27;58;50;;146;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:48:58;70;49;;178;152536
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:51:29;72;51;;180;148040
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:53:59;67;48;;171;152961
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:56:31;71;47;;179;149815
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T17:59:01;60;46;;152;149762
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:01:33;63;47;;161;151603
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:04:01;72;46;;182;150095
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:06:32;71;45;;179;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:09:03;63;45;;159;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:11:33;66;45;;166;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:14:03;62;43;;155;149188
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:16:34;68;43;;171;149468
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:19:04;65;44;;166;152388
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:21:35;62;41;;156;149400
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:24:06;75;44;;190;151589
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:26:35;72;41;;182;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:29:06;61;40;;153;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:31:39;58;41;;146;150059
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:34:07;75;38;;191;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:36:37;68;41;;172;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:39:08;76;40;;192;149764
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:41:38;57;38;;145;151592
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:44:09;62;38;;156;150859
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:46:40;68;39;;173;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:49:10;66;36;;168;150536
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:51:41;80;40;;202;150816
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:54:12;65;36;;166;150957
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:56:42;61;37;;153;149859
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T18:59:13;66;36;;167;150975
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:01:43;63;38;;156;148505
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:04:15;68;35;;174;151474
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:06:45;63;37;;160;151311
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:09:16;63;37;;159;149390
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:11:46;67;36;;170;152108
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:14:16;66;38;;167;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:16:49;66;34;;168;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:19:17;73;37;;183;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:21:48;57;34;;144;149257
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:24:19;59;35;;151;151001
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:26:50;68;34;;173;150957
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:29:20;69;36;;176;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:31:51;59;34;;150;151340
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:34:22;76;36;;191;149382
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:36:53;64;35;;163;151705
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:39:23;64;34;;161;149542
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:41:53;63;34;;159;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:44:24;66;34;;168;150679
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:46:56;57;31;;146;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:49:26;73;36;;185;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:51:56;71;34;;178;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:54:27;61;31;;153;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:56:58;62;32;;159;151569
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T19:59:28;70;34;;173;146491
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:01:57;64;32;;164;153732
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:04:32;67;31;;169;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:06:59;60;32;;151;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:09:33;67;32;;169;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:12:00;64;31;;159;148344
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:14:32;64;30;;165;153148
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:17:02;68;31;;172;150882
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:19:33;58;32;;146;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:22:04;59;30;;151;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:24:37;70;31;;177;149879
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:27:08;71;29;;177;149525
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:29:35;58;31;;147;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:32:05;65;32;;163;149227
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:34:36;67;30;;169;150673
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:37:06;65;31;;167;152794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:39:37;67;29;;170;150570
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:42:08;60;30;;148;146855
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:44:38;72;30;;188;155002
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:47:09;66;30;;167;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:49:39;70;30;;176;150422
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:52:10;64;30;;161;149648
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:54:43;55;29;;141;151579
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:57:15;70;30;;177;151129
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T20:59:42;72;31;;183;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:02:13;63;29;;159;149419
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:04:44;68;30;;174;151555
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:07:14;60;30;;151;148684
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:09:45;66;30;;169;152624
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:12:15;76;30;;192;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:14:47;59;31;;149;150849
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:17:17;64;29;;161;149385
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:19:49;58;29;;148;151737
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:22:18;61;29;;154;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:24:49;64;30;;163;150866
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:27:20;71;29;;179;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:29:50;67;30;;169;151030
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:32:21;65;29;;165;150864
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:34:52;63;30;;158;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:37:23;70;27;;176;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:39:53;63;29;;158;149983
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:42:24;60;30;;153;151309
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:44:55;71;29;;179;149917
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:47:25;55;28;;141;151227
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:49:56;69;30;;172;148850
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:52:26;68;29;;173;151191
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:54:57;65;30;;165;152165
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:57:27;63;29;;158;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T21:59:57;66;31;;165;147975
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:02:28;70;31;;179;152550
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:04:58;66;29;;167;150949
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:07:29;66;31;;165;149954
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:10:00;63;30;;159;151126
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:12:30;66;30;;165;148599
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:15:01;68;29;;173;152496
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:17:32;62;32;;156;149547
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:20:02;65;31;;164;149498
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:22:47;64;30;;163;152458
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:25:03;66;30;;165;149911
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:27:33;63;30;;159;150206
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:30:03;62;30;;156;150297
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:32:33;69;29;;174;150139
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:35:03;72;32;;181;150007
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:37:33;63;30;;159;150598
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:40:04;68;31;;170;149170
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:42:35;64;29;;160;149276
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:45:04;65;30;;166;151662
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:47:34;57;30;;144;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:50:06;63;29;;158;150423
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:52:35;69;30;;174;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:55:05;59;29;;149;149050
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T22:57:35;61;29;;154;151032
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:00:06;62;29;;156;149861
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:02:35;72;30;;181;150388
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:05:06;74;30;;187;150469
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:07:36;60;28;;151;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:10:06;67;30;;167;149516
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:12:37;63;29;;162;151911
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:15:08;71;29;;178;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:17:38;60;28;;152;150124
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:20:09;61;28;;154;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:22:39;66;29;;170;152562
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:25:11;67;29;;167;149086
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:27:41;70;28;;178;151727
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:30:12;63;28;;159;151218
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:32:42;65;28;;163;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:35:13;65;27;;162;149485
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:37:44;61;28;;156;152534
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:40:15;71;31;;179;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:42:45;67;27;;166;146805
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:45:15;64;28;;166;153709
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:47:47;70;28;;178;151280
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:50:16;67;28;;169;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:52:46;65;27;;165;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:55:17;62;28;;154;148694
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T23:57:48;72;28;;184;153267
