sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:33:15;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.39;27.90;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:35:42;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.85;28.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:38:07;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.36;27.02;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:40:36;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.34;27.87;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:43:04;4.25;4.25;4.25;4.02;32.11;32.11;32.09;31.98;27.55;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:45:30;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.51;26.28;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:47:56;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.86;26.59;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:50:22;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.77;27.37;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:52:48;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.01;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:55:19;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.75;25.63;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:57:49;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.72;24.74;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:00:16;3.52;3.52;3.52;3.33;26.62;26.61;26.60;26.51;22.84;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:02:49;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.21;21.72;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:05:22;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.94;24.07;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:07:49;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.66;21.24;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:10:23;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.96;21.50;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:12:55;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:15:21;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.88;21.44;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:17:48;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.89;21.45;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:20:14;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.08;22.47;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:22:41;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.24;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:25:07;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.33;19.24;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:27:33;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.27;19.18;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:29:59;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.33;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:32:25;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.30;17.49;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:34:52;2.69;2.69;2.69;2.54;20.28;20.27;20.26;20.19;17.40;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:37:18;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.76;18.75;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:39:45;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.12;22.50;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:42:17;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.26;22.62;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:44:44;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.78;21.35;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:47:15;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.03;24.15;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:49:43;4.04;4.04;4.04;3.82;30.52;30.52;30.50;30.40;26.19;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:52:09;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.68;24.71;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:54:38;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.35;23.56;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:57:06;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.88;23.16;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T08:59:34;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.60;22.91;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:02:00;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.01;23.27;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:04:26;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.34;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:06:53;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.98;21.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:09:21;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.32;21.82;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:11:56;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.54;22.00;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:14:24;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.66;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:16:53;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.06;22.45;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:19:23;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.49;21.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:22:02;4.00;4.00;4.00;3.78;30.17;30.17;30.15;30.05;25.89;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:24:37;3.59;3.59;3.59;3.40;27.15;27.14;27.13;27.04;23.29;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:27:07;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.86;27.45;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:29:35;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.72;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:32:03;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.10;30.24;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:34:31;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.93;36.99;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:36:58;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.72;37.66;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:39:26;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.27;37.28;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:42:03;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.12;35.43;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:44:34;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.26;33.82;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:47:01;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.04;35.36;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:49:36;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.33;39.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:52:07;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.61;31.54;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:54:38;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.28;30.39;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:57:06;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.50;28.86;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T09:59:34;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.73;23.89;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:02:04;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.53;23.72;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:04:37;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.29;22.65;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:07:05;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.85;22.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:09:34;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.84;18.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:12:05;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.09;17.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:14:32;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.83;17.09;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:16:59;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.20;19.13;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:19:27;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.25;16.58;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:21:59;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.48;21.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:24:33;3.10;3.10;3.10;2.93;23.40;23.39;23.38;23.30;20.08;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:27:10;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.55;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:32:41;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:35:20;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.36;20.99;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:37:51;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.03;21.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:40:20;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.07;21.60;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:43:00;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.01;28.44;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:45:34;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.24;27.77;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:50:36;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:55:44;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.26;21.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T10:58:22;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.16;19.95;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:00:58;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:03:36;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.36;20.99;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:15:11;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.13;16.48;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:17:54;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.06;15.56;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:21:06;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.91;14.57;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:26:19;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.85;16.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:28:47;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.25;18.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:31:14;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;15.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:33:47;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.96;16.34;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:36:15;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.87;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:38:46;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.66;18.66;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:41:12;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.85;16.24;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:43:40;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;16.05;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:46:20;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.46;17.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:48:46;3.49;3.49;3.49;3.30;26.39;26.39;26.38;26.28;22.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:51:12;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.79;27.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:53:45;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.31;24.39;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:56:12;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.46;25.38;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T11:58:40;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.96;22.37;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:01:08;3.71;3.71;3.71;3.50;27.98;27.97;27.96;27.87;24.01;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:03:36;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.90;24.03;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:06:07;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.55;25.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:08:36;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.99;27.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:11:03;4.73;4.73;4.73;4.47;35.69;35.69;35.67;35.55;30.63;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:13:33;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.29;26.96;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:15:59;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.04;27.61;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:18:28;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.70;29.03;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:20:55;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.25;27.78;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:23:22;4.24;4.24;4.24;4.01;32.05;32.05;32.04;31.93;27.50;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:25:48;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.61;26.37;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:28:18;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.16;26.85;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:30:45;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.07;26.77;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:33:17;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.18;26.86;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:35:47;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.51;22.84;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:38:13;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.62;22.94;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:40:42;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.58;22.04;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:43:25;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.49;23.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:45:53;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.51;21.97;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:48:21;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.81;21.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:50:51;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.05;23.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:53:21;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.74;23.04;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:55:51;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.36;21.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T12:58:20;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.20;20.85;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:00:50;2.87;2.87;2.87;2.71;21.63;21.63;21.62;21.55;18.56;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:03:21;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.06;18.14;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:05:52;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.79;17.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:08:30;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;18.16;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:10:58;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.07;16.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:13:28;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:15:54;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.91;21.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:18:20;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:20:46;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.28;21.78;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:23:12;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.31;16.64;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:25:38;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.19;16.53;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:28:04;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.42;15.01;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:30:30;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.73;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:32:56;2.82;2.82;2.82;2.67;21.30;21.29;21.28;21.21;18.27;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:35:22;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.94;16.32;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:37:48;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.97;16.35;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:40:14;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.51;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:42:40;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.89;14.55;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:45:07;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.45;11.59;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:47:33;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.32;13.20;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:50:00;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.13;12.17;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:52:25;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.90;12.83;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:54:51;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.93;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:57:18;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.93;13.73;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T13:59:44;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.77;14.45;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:02:09;2.28;2.28;2.28;2.15;17.21;17.20;17.20;17.14;14.77;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:04:37;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.11;15.60;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:07:03;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.75;15.29;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:09:29;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.92;14.58;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:11:55;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.80;14.47;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:14:20;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.56;14.27;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:16:46;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.60;17.75;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:19:12;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;19.98;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:21:38;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.29;25.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:24:06;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.34;23.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:26:34;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.80;21.36;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:29:00;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.39;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:31:26;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.99;22.39;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:33:52;3.64;3.64;3.64;3.44;27.49;27.48;27.47;27.38;23.59;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:36:18;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.12;23.36;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:38:46;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.14;22.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:41:12;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.02;23.28;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:43:38;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.29;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:46:04;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.67;25.56;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:48:30;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.34;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:50:56;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.98;23.24;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:53:22;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.83;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:55:48;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.39;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T14:58:14;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.89;17.14;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:00:40;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.91;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:03:09;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.54;21.14;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:05:36;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.56;22.89;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:08:02;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.70;25.59;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:10:28;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.53;25.44;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:12:54;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.92;24.05;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:15:20;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.51;26.29;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:17:46;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.66;25.55;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:20:12;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.71;27.32;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:22:38;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.34;28.72;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T15:25:04;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.60;28.95;0.48
