sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:33:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:35:27;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:37:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:39:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:41:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:43:37;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:45:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:47:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:49:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:51:43;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:53:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:55:46;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:57:47;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:59:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:01:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:04:03;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:06:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:08:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:10:16;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:12:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:14:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:16:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:18:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:20:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:22:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:24:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:26:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:28:27;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:30:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:32:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:34:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:36:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:38:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:40:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:42:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:44:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:47:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:49:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:51:05;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:53:08;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:55:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:57:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T12:59:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:01:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:03:48;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:05:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:07:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:09:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:11:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:14:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:16:04;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:18:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:20:09;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:22:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:24:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:26:12;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:28:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:30:13;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:32:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:34:15;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:36:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:38:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:40:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:42:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:44:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:46:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:48:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:50:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:52:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:54:24;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:56:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T13:58:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:00:28;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:02:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:04:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:06:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:08:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:10:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:12:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:14:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:16:37;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:18:38;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:20:38;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:22:39;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:24:40;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:26:41;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:28:42;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:30:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:32:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:34:48;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:36:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:38:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:40:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:42:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:44:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:46:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:48:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:50:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:52:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:54:58;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:56:59;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T14:59:00;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:01:01;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:03:07;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:05:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:07:09;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:09:10;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:11:11;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:13:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:15:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:17:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:19:15;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:21:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:23:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:25:19;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:27:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:29:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:31:23;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:33:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:35:25;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:37:26;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:39:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:41:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:43:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:45:29;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:47:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:49:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:51:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:53:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:55:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:57:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T15:59:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:01:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:03:40;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:05:41;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:07:41;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:09:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:11:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:13:46;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:15:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:17:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:19:50;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:21:51;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:23:52;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:25:53;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:27:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:29:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:31:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:33:59;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:36:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:38:01;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:40:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:42:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:44:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:46:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:48:12;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:50:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:52:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:54:14;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:56:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T16:58:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:00:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:02:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:04:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:06:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:08:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:10:23;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:12:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:14:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:16:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:18:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:20:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:22:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:24:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:26:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:28:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:30:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:32:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:34:37;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:36:37;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:38:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:40:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:42:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:44:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:46:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:48:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:50:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:52:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:54:48;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:56:48;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T17:58:49;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:00:50;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:02:51;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:04:52;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:06:52;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:08:53;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:10:54;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:12:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:14:56;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:16:57;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:18:58;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:20:58;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:23:00;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:25:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:27:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:29:10;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:31:11;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:33:12;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:35:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:37:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:39:15;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:41:16;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:43:19;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:45:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:47:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:49:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:51:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:53:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:55:25;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:57:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T18:59:28;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:01:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:03:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:05:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:07:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:09:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:11:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:13:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:15:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:17:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:19:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:21:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:23:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:25:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:27:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:29:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:31:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:33:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:35:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:37:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:39:46;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:41:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:43:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:45:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:47:51;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:49:52;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:51:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:53:54;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:56:09;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T19:58:10;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:00:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:02:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:04:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:06:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:08:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:10:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:12:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:14:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:16:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:18:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:20:19;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:22:20;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:24:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:26:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:28:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:30:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:32:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:34:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:36:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:38:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:40:33;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:42:37;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:44:37;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:46:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:48:39;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:50:39;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:52:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:54:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:56:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T20:58:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:00:45;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:02:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:04:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:06:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:08:51;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:10:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:12:54;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:14:55;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:16:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:18:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:21:00;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:23:01;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:25:01;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:27:03;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:29:03;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:31:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:33:05;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:35:06;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:37:07;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:39:08;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:41:10;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:43:11;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:45:12;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:47:12;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:49:13;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:51:14;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:53:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:55:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:57:19;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T21:59:20;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:01:21;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:03:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:05:23;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:07:23;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:09:24;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:11:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:13:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:15:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:17:27;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:19:31;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:21:31;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:23:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:25:33;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:27:34;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:29:36;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:31:39;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:33:40;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:35:41;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:37:42;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:39:42;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:41:43;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:43:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:45:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:47:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:49:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:51:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:53:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:55:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:57:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T22:59:54;14.75
