sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:27:34;17.38;17.38;17.38;16.43;131.20;131.17;131.13;130.80;113.32;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:30:01;16.37;16.37;16.37;15.48;123.61;123.58;123.54;123.22;106.76;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:32:26;16.01;16.01;16.01;15.14;120.91;120.88;120.84;120.53;104.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:34:52;15.45;15.45;15.45;14.61;116.68;116.65;116.61;116.31;100.77;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:37:17;16.89;16.89;16.89;15.97;127.51;127.48;127.44;127.11;110.13;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:39:43;16.17;16.17;16.17;15.29;122.09;122.06;122.03;121.71;105.45;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:42:08;16.43;16.42;16.42;15.52;123.92;123.89;123.85;123.53;107.01;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:44:34;16.08;16.08;16.07;15.19;121.32;121.29;121.25;120.93;104.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:46:59;16.45;16.45;16.44;15.54;124.11;124.08;124.04;123.72;107.17;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:49:25;16.28;16.28;16.28;15.40;122.94;122.91;122.88;122.56;106.18;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:51:51;17.62;17.62;17.62;16.66;133.06;133.03;132.99;132.64;114.92;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:54:17;16.09;16.09;16.09;15.21;121.48;121.45;121.42;121.10;104.92;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:56:42;16.69;16.69;16.69;15.78;126.00;125.97;125.93;125.60;108.82;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:59:08;16.26;16.26;16.26;15.38;122.77;122.74;122.71;122.39;106.03;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:01:33;15.67;15.67;15.67;14.82;118.36;118.33;118.30;117.99;102.22;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:03:59;15.79;15.79;15.79;14.93;119.25;119.22;119.18;118.88;102.99;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:06:25;15.85;15.85;15.85;14.98;119.65;119.62;119.59;119.28;103.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:08:51;15.39;15.39;15.39;14.55;116.18;116.15;116.12;115.82;100.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:11:17;15.62;15.62;15.62;14.77;117.98;117.95;117.91;117.61;101.89;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:13:43;15.86;15.86;15.86;15.00;119.77;119.74;119.71;119.40;103.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:16:10;15.74;15.74;15.74;14.89;118.87;118.84;118.80;118.50;102.66;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:18:35;14.57;14.57;14.57;13.78;110.01;109.98;109.95;109.67;95.01;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:21:01;14.31;14.31;14.31;13.53;108.07;108.05;108.02;107.74;93.34;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:23:27;14.89;14.89;14.89;14.08;112.44;112.41;112.38;112.09;97.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:25:52;14.35;14.35;14.35;13.57;108.34;108.32;108.29;108.01;93.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:28:18;14.39;14.39;14.39;13.61;108.69;108.67;108.63;108.35;93.87;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:30:44;17.08;17.08;17.08;16.16;129.01;128.98;128.94;128.61;111.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:33:10;15.61;15.61;15.61;14.76;117.83;117.80;117.77;117.46;101.76;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:35:36;17.12;17.10;17.08;16.12;128.70;128.67;128.62;128.26;111.07;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:38:01;14.57;14.56;14.56;13.76;109.85;109.83;109.79;109.50;94.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:40:27;15.53;15.53;15.53;14.69;117.28;117.25;117.22;116.91;101.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:42:54;16.17;16.17;16.17;15.29;122.13;122.10;122.06;121.75;105.48;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:45:22;15.01;15.01;15.01;14.20;113.36;113.33;113.30;113.00;97.90;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:47:50;13.77;13.77;13.77;13.02;103.99;103.96;103.93;103.66;89.81;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:50:20;15.94;15.94;15.94;15.07;120.37;120.34;120.30;119.99;103.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:52:47;13.82;13.82;13.82;13.07;104.37;104.34;104.31;104.04;90.14;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:55:13;12.93;12.93;12.93;12.23;97.66;97.63;97.60;97.35;84.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T08:57:39;12.72;12.72;12.72;12.02;96.02;96.00;95.97;95.72;82.93;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:00:05;11.97;11.97;11.97;11.32;90.39;90.37;90.34;90.11;78.07;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:02:32;16.77;16.77;16.77;15.86;126.67;126.64;126.60;126.27;109.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:05:00;11.38;11.38;11.38;10.76;85.90;85.88;85.85;85.63;74.19;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:07:25;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.28;53.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:09:52;8.45;8.45;8.45;7.99;63.79;63.77;63.76;63.59;55.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:12:18;7.99;7.99;7.99;7.56;60.37;60.36;60.34;60.18;52.14;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:14:44;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.37;52.31;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:17:11;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.45;51.51;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:19:36;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.12;55.55;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:22:03;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.29;49.64;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:24:30;7.93;7.93;7.93;7.50;59.88;59.86;59.85;59.69;51.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:27:00;9.72;9.72;9.72;9.19;73.40;73.39;73.36;73.17;63.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:29:27;8.50;8.50;8.50;8.04;64.17;64.15;64.13;63.97;55.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:32:06;9.41;9.41;9.41;8.90;71.03;71.01;70.99;70.81;61.35;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:34:33;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.57;57.67;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:37:00;9.05;9.05;9.04;8.54;68.18;68.16;68.14;67.96;58.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:39:46;8.52;8.49;8.44;7.92;63.25;63.23;63.20;62.97;54.45;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:42:13;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.83;62.23;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:44:40;10.83;10.83;10.83;10.24;81.79;81.77;81.74;81.53;70.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:47:06;10.22;10.22;10.22;9.66;77.16;77.14;77.12;76.92;66.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:49:36;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.04;64.14;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:52:05;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.00;60.65;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:54:34;9.79;9.79;9.79;9.26;73.93;73.92;73.89;73.70;63.85;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:57:03;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.45;71.43;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T09:59:33;10.61;10.61;10.61;10.03;80.11;80.09;80.06;79.86;69.18;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:02:00;10.18;10.18;10.18;9.63;76.88;76.86;76.84;76.64;66.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:04:26;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.64;75.06;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:06:53;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.83;81.30;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:09:20;11.61;11.61;11.61;10.98;87.69;87.67;87.64;87.41;75.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:11:47;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.78;70.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:14:14;10.96;10.96;10.96;10.36;82.76;82.74;82.71;82.50;71.47;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:16:40;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.32;72.19;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:19:06;14.91;14.90;14.88;14.06;112.27;112.24;112.21;111.90;96.92;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:21:38;11.99;11.99;11.99;11.34;90.51;90.49;90.46;90.23;78.17;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:24:13;12.15;12.15;12.15;11.49;91.75;91.73;91.70;91.46;79.24;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:26:47;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.11;84.13;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:35:20;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.89;82.21;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:37:51;13.97;13.97;13.97;13.21;105.49;105.46;105.43;105.16;91.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:40:17;12.31;12.31;12.31;11.64;92.95;92.93;92.90;92.66;80.28;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:42:54;12.64;12.64;12.64;11.95;95.44;95.41;95.38;95.14;82.43;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:45:21;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.20;79.88;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:50:37;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.93;77.91;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:55:51;12.80;12.80;12.80;12.10;96.63;96.61;96.58;96.33;83.46;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T10:58:53;13.84;13.84;13.84;13.09;104.52;104.50;104.47;104.20;90.27;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:04:16;14.25;14.24;14.24;13.46;107.49;107.47;107.43;107.15;92.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:07:08;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.89;82.21;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:15:15;11.66;11.66;11.64;10.99;87.74;87.72;87.69;87.44;75.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:18:23;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.61;81.97;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:20:50;15.71;15.71;15.71;14.86;118.65;118.63;118.59;118.28;102.48;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:26:00;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.43;84.41;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:28:28;12.63;12.63;12.63;11.94;95.34;95.32;95.29;95.04;82.34;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:30:56;11.64;11.64;11.64;11.00;87.87;87.85;87.82;87.59;75.89;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:33:22;11.87;11.87;11.87;11.23;89.64;89.62;89.60;89.37;77.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:35:54;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.48;82.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:38:21;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.49;83.60;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:40:51;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.49;91.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:43:17;14.16;14.16;14.16;13.38;106.85;106.83;106.79;106.51;92.27;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:45:47;14.29;14.27;14.22;13.39;106.91;106.89;106.84;106.50;92.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:48:14;14.77;14.76;14.76;13.95;111.42;111.40;111.36;111.07;96.22;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:50:51;14.92;14.91;14.90;14.08;112.40;112.37;112.33;112.03;97.03;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:53:18;14.95;14.94;14.93;14.11;112.65;112.62;112.59;112.28;97.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:55:45;15.43;15.43;15.43;14.59;116.48;116.45;116.42;116.11;100.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T11:58:12;14.95;14.95;14.95;14.14;112.90;112.87;112.84;112.54;97.50;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:00:52;14.39;14.39;14.39;13.61;108.65;108.63;108.59;108.31;93.84;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:03:19;15.23;15.23;15.23;14.41;115.03;115.01;114.97;114.68;99.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:05:45;15.38;15.37;15.36;14.51;115.87;115.84;115.81;115.49;100.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:08:14;15.37;15.37;15.36;14.53;116.00;115.97;115.94;115.64;100.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:10:44;15.74;15.70;15.62;14.68;117.20;117.17;117.12;116.71;100.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:13:16;15.23;15.23;15.22;14.39;114.91;114.88;114.85;114.54;99.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:15:42;15.70;15.69;15.68;14.82;118.33;118.30;118.27;117.95;102.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:18:08;16.33;16.33;16.32;15.43;123.25;123.22;123.18;122.86;106.44;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:20:36;17.42;17.41;17.40;16.44;131.28;131.25;131.21;130.85;113.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:23:02;17.80;17.80;17.80;16.83;134.39;134.35;134.31;133.97;116.07;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:25:34;17.66;17.66;17.66;16.70;133.38;133.35;133.31;132.96;115.19;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:28:04;18.28;18.27;18.27;17.27;137.91;137.88;137.83;137.47;119.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:30:36;18.41;18.41;18.41;17.41;139.01;138.97;138.93;138.57;120.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:33:03;19.44;19.44;19.44;18.38;146.77;146.74;146.69;146.31;126.76;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:35:32;18.47;18.47;18.47;17.47;139.48;139.45;139.41;139.05;120.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:38:01;18.87;18.87;18.86;17.82;142.28;142.25;142.20;141.82;122.85;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:43:21;19.10;19.10;19.09;18.05;144.16;144.13;144.08;143.71;124.50;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:45:51;19.74;19.73;19.71;18.61;148.62;148.59;148.54;148.13;128.30;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:48:20;20.07;20.05;20.01;18.87;150.68;150.65;150.59;150.15;130.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:50:50;19.37;19.37;19.37;18.31;146.23;146.20;146.15;145.77;126.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:53:19;20.06;20.06;20.05;18.96;151.41;151.38;151.33;150.94;130.76;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:55:49;19.82;19.82;19.82;18.75;149.70;149.66;149.62;149.23;129.29;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T12:58:17;19.42;19.42;19.42;18.36;146.58;146.55;146.50;146.12;126.59;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:00:47;18.76;18.76;18.76;17.74;141.66;141.63;141.59;141.22;122.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:03:33;19.31;19.31;19.31;18.26;145.78;145.74;145.70;145.32;125.90;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:06:03;19.20;19.20;19.20;18.16;144.97;144.94;144.90;144.52;125.21;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:08:38;18.88;18.88;18.87;17.84;142.43;142.40;142.36;141.98;123.00;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:11:08;18.85;18.85;18.85;17.82;142.31;142.28;142.23;141.87;122.91;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:13:36;18.30;18.30;18.30;17.30;138.18;138.15;138.11;137.75;119.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:16:04;18.58;18.58;18.58;17.57;140.28;140.24;140.20;139.84;121.15;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:18:31;18.82;18.82;18.82;17.79;142.08;142.05;142.00;141.63;122.70;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:20:58;18.02;18.02;18.02;17.04;136.09;136.06;136.02;135.67;117.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:23:25;18.11;18.11;18.11;17.13;136.75;136.71;136.67;136.32;118.10;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:25:51;24.65;24.63;24.61;23.24;185.58;185.53;185.47;184.96;160.19;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:28:19;17.45;17.44;17.42;16.45;131.38;131.35;131.31;130.94;113.41;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:30:45;16.72;16.72;16.72;15.81;126.25;126.22;126.18;125.86;109.04;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:33:11;17.66;17.64;17.61;16.62;132.72;132.69;132.64;132.26;114.53;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:35:37;17.08;17.08;17.07;16.15;128.93;128.90;128.87;128.53;111.36;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:38:03;16.93;16.91;16.87;15.91;127.09;127.05;127.01;126.63;109.64;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:40:29;15.33;15.32;15.31;14.47;115.52;115.49;115.45;115.14;99.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:42:56;14.12;14.11;14.11;13.33;106.48;106.45;106.42;106.13;91.94;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:45:23;14.17;14.17;14.16;13.39;106.94;106.92;106.89;106.61;92.36;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:47:51;14.40;14.39;14.39;13.60;108.56;108.54;108.50;108.21;93.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:50:17;14.05;14.05;14.03;13.26;105.87;105.84;105.81;105.52;91.40;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:52:43;12.17;12.17;12.17;11.50;91.86;91.84;91.81;91.58;79.34;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:55:28;15.48;15.48;15.47;14.62;116.71;116.68;116.64;116.33;100.76;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T13:57:55;14.58;14.58;14.57;13.77;109.95;109.92;109.89;109.59;94.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:00:22;14.03;14.02;14.02;13.26;105.87;105.85;105.81;105.54;91.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:02:48;14.01;14.01;14.01;13.25;105.81;105.78;105.75;105.48;91.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:05:14;14.82;14.82;14.82;14.01;111.89;111.86;111.83;111.54;96.64;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:07:39;13.97;13.97;13.96;13.20;105.38;105.36;105.32;105.04;91.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:10:05;14.11;14.11;14.11;13.34;106.52;106.49;106.46;106.18;91.99;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:12:31;14.26;14.26;14.25;13.48;107.60;107.58;107.54;107.26;92.92;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:14:58;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.80;89.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:17:24;13.01;13.01;13.01;12.31;98.28;98.25;98.22;97.97;84.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:19:52;12.17;12.17;12.17;11.51;91.91;91.89;91.87;91.63;79.38;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:22:19;11.64;11.63;11.63;10.99;87.76;87.73;87.71;87.47;75.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:24:47;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.93;75.31;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:27:12;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.76;77.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:29:38;10.36;10.36;10.36;9.80;78.23;78.21;78.19;77.99;67.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:32:03;9.94;9.94;9.94;9.40;75.03;75.01;74.99;74.80;64.80;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:34:29;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.37;73.10;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:36:55;13.86;13.86;13.86;13.11;104.66;104.64;104.60;104.33;90.39;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:39:20;14.99;14.99;14.98;14.17;113.14;113.11;113.08;112.78;97.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:41:46;14.63;14.63;14.63;13.84;110.48;110.45;110.42;110.14;95.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:44:12;21.15;21.13;21.10;19.91;159.02;158.98;158.93;158.47;137.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:46:38;20.98;20.98;20.98;19.84;158.46;158.42;158.37;157.96;136.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:49:03;50.11;50.05;49.96;47.13;376.34;376.25;376.11;375.02;324.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:51:29;83.99;83.97;83.92;79.31;633.30;633.15;632.95;631.26;546.82;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:53:55;58.88;58.75;58.53;55.08;439.87;439.75;439.57;438.14;379.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:56:21;47.28;47.22;47.13;44.46;355.02;354.94;354.81;353.77;306.32;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T14:58:47;68.45;68.44;68.42;64.67;516.43;516.31;516.15;514.79;445.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:01:16;20.21;20.21;20.21;19.11;152.60;152.56;152.52;152.12;131.80;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:03:41;18.94;18.94;18.94;17.91;143.05;143.02;142.98;142.61;123.55;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:06:07;20.90;20.90;20.90;19.76;157.80;157.76;157.72;157.31;136.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:08:32;17.76;17.76;17.76;16.79;134.08;134.04;134.00;133.66;115.79;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:10:58;17.82;17.82;17.82;16.85;134.56;134.52;134.48;134.14;116.21;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:13:24;21.96;21.96;21.95;20.75;165.68;165.64;165.59;165.16;143.08;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:15:49;24.00;23.99;23.99;22.68;181.13;181.08;181.03;180.56;156.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:18:15;20.54;20.51;20.46;19.28;153.97;153.93;153.87;153.41;132.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:20:41;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.88;80.47;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:23:07;14.89;14.89;14.89;14.08;112.44;112.41;112.38;112.09;97.11;0.43
