sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:42:44;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:45:10;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:47:36;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:50:03;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:52:29;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:54:56;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:57:23;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:59:49;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:02:15;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:04:41;17.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:07:07;17.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:09:33;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:12:00;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:14:26;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:16:52;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:19:18;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:21:44;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:24:10;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:26:36;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:29:04;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:31:31;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:33:58;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:36:27;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:38:54;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:41:20;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:43:46;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:46:13;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:48:39;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:51:05;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:53:33;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:56:06;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T16:58:32;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:00:59;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:03:25;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:05:52;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:08:18;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:10:44;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:13:11;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:15:37;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:18:05;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:20:31;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:22:57;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:25:23;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:27:49;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:30:16;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:32:42;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:35:08;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:37:34;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:40:01;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:42:29;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:44:56;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:47:22;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:49:48;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:52:14;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:54:40;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:57:07;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T17:59:33;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:01:59;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:04:25;17.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:06:52;17.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:09:18;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:11:44;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:14:10;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:16:37;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:19:03;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:21:29;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:23:55;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:26:21;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:28:47;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:31:13;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:33:39;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:36:06;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:38:32;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:41:05;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:43:31;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:45:58;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:48:24;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:50:50;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:53:17;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:55:47;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T18:58:13;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:00:41;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:03:07;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:05:33;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:07:59;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:10:25;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:12:51;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:15:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:17:49;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:20:15;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:22:41;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:25:08;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:27:34;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:30:00;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:32:26;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:34:52;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:37:19;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:39:48;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:42:14;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:44:41;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:47:07;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:49:34;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:52:00;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:54:27;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:56:54;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T19:59:22;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:01:48;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:04:14;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:06:40;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:09:06;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:11:37;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:14:03;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:16:31;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:18:57;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:21:23;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:23:50;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:26:16;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:28:42;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:31:08;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:33:34;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:36:05;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:38:32;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:41:08;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:43:35;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:46:04;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:48:32;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:51:00;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:53:32;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:55:59;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T20:58:27;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:00:54;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:03:20;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:05:54;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:08:21;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:10:48;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:13:14;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:15:41;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:18:11;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:20:37;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:23:04;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:25:30;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:27:56;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:30:22;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:32:48;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:35:14;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:37:40;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:40:07;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:42:33;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:44:59;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:47:25;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:49:51;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:52:18;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:54:44;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:57:10;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T21:59:36;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:02:03;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:04:29;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:06:55;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:09:21;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:11:47;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:14:13;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:16:39;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:19:06;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:21:32;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:23:58;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:26:24;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:28:50;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:31:16;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:33:42;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:36:08;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:38:34;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:41:01;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:43:27;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:46:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:48:29;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:50:55;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:53:21;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:55:47;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T22:58:13;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:00:39;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:03:06;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:05:32;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:07:58;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:10:24;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:12:50;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:15:17;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:17:45;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:20:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:22:38;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:25:05;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:27:33;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:29:59;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:32:25;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:34:52;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:37:20;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:39:51;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:42:17;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:44:43;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:47:09;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:49:35;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:52:01;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:54:27;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:56:54;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T23:59:21;13.00
