sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-05-07T07:55:14;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.56;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:57:46;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.30;13.18;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T08:00:12;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.01;12.07;0.55
70088;SPS30;57460;47.134;19.888;2023-05-07T08:02:38;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.16;0.54
70088;SPS30;57460;47.134;19.888;2023-05-07T08:05:04;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.16;0.53
70088;SPS30;57460;47.134;19.888;2023-05-07T08:07:30;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.44;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T08:09:56;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.56;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T08:12:22;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.68;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:14:48;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:17:13;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.32;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:19:41;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.44;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T08:22:07;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.09;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T08:24:33;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.51;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:26:59;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.21;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:29:25;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.69;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:31:51;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.67;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T08:34:17;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.97;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T08:36:42;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.12;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T08:39:09;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.95;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T08:41:34;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.52;9.07;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T08:44:00;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.14;13.04;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T08:46:31;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.34;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:48:57;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:51:23;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.29;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:53:49;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.43;11.57;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T08:56:15;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.91;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T08:58:42;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.16;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:01:10;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.20;20.85;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:03:39;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.65;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:06:06;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.84;17.09;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:08:32;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.98;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:10:59;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.92;8.55;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:13:26;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.13;12.17;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:15:53;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.44;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:18:19;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.37;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:20:44;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;10.13;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:23:10;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.56;12.54;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:25:36;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.96;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T09:28:04;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.34;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T09:30:32;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.69;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:33:01;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.20;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:35:29;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.79;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:37:56;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.53;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:40:24;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.33;21.82;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:42:52;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.16;13.92;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:45:22;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.43;10.71;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:47:53;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.48;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:50:25;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.23;12.26;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T09:52:56;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.92;15.44;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T09:55:23;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.79;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T09:57:50;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.92;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T10:00:20;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.59;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:02:50;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:05:21;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:07:48;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.79;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:10:14;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:12:41;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.42;12.42;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:15:10;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;14.14;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T10:17:37;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.50;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T10:20:05;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.55;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T10:22:41;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.10;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T10:25:14;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T10:27:50;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.33;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T10:32:53;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.60;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T10:35:24;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.71;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T10:37:54;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.67;10.92;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T10:40:20;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.78;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T10:42:55;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T10:45:24;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.37;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T10:50:39;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.71;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T10:55:48;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.20;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T10:58:38;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.56;14.27;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:01:04;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.24;12.27;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T11:03:30;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.13;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:06:09;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.28;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:08:59;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.40;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:14:13;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.38;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:17:02;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.31;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T11:25:01;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.27;12.30;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T11:27:29;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.36;10.65;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:29:55;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.43;10.71;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T11:32:29;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.93;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:34:56;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.90;11.98;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:37:24;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.70;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T11:40:08;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.55;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T11:42:39;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.59;19.46;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T11:45:08;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.31;18.36;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:47:34;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.03;18.12;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T11:50:04;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.41;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T11:52:31;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.16;23.40;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T11:54:58;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;17.97;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T11:57:25;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.57;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T11:59:56;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.46;16.76;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:02:24;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.20;22.57;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T12:04:51;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.48;17.64;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T12:07:17;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.79;13.61;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T12:09:43;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.58;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T12:12:11;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.13;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T12:14:39;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;16.84;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T12:17:07;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.66;11.77;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:19:34;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:22:04;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.12;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:27:28;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.56;25.46;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:29:54;4.42;4.42;4.42;4.18;33.40;33.40;33.38;33.27;28.66;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:32:22;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.06;22.45;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T12:34:51;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.58;22.04;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:37:17;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;18.88;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T12:39:49;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.92;18.02;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T12:42:32;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.07;25.04;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:45:07;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.54;16.83;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:47:33;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.80;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:49:59;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.04;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:52:25;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.59;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:54:51;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.43;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T12:57:18;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T12:59:46;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.80;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T13:02:12;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.61;7.42;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T13:04:37;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.57;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T13:07:03;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.16;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T13:09:29;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.22;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T13:11:56;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.26;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T13:14:26;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.42;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:16:52;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.05;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:19:17;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.11;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:21:43;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.33;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:24:09;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.90;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:26:35;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;10.00;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:29:01;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.77;14.45;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T13:31:27;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.50;11.63;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T13:33:53;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.65;13.49;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:36:19;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.79;11.88;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:38:45;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.60;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:41:11;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.33;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:43:38;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.20;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:46:04;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.85;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:48:29;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.81;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:50:55;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;5.94;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:53:21;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T13:55:47;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.29;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T13:58:12;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:00:38;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:03:04;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:05:30;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:07:59;0.19;0.19;0.19;0.18;1.47;1.47;1.46;1.46;1.26;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:10:25;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.71;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:12:51;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:15:17;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:17:44;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.71;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:20:10;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T14:22:36;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;7.93;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:25:03;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.89;14.55;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:27:29;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.80;14.48;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:29:54;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.19;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T14:32:20;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.37;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T14:34:46;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.55;11.67;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:37:12;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.56;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:39:38;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.98;0.44
70088;SPS30;57460;47.134;19.888;2023-05-07T14:42:05;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.60;0.44
70088;SPS30;57460;47.134;19.888;2023-05-07T14:44:33;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.34;0.45
70088;SPS30;57460;47.134;19.888;2023-05-07T14:47:02;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.15;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:49:28;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:51:56;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.15;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T14:54:25;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.69;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:56:50;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.04;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T14:59:17;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T15:01:49;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:04:15;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.28;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:06:41;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.23;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:09:06;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:11:34;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:14:00;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:16:26;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:18:52;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:21:18;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.62;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:23:44;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:26:10;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:28:36;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:31:03;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.67;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:33:30;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:35:56;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.07;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:38:24;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.50;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:40:51;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.59;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:43:17;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:45:43;0.17;0.17;0.17;0.16;1.29;1.29;1.28;1.28;1.10;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:48:09;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:50:36;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T15:53:02;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:55:30;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T15:57:57;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.92;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T16:00:26;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T16:02:54;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T16:05:20;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.81;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T16:07:46;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.47
