sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:56:29;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:58:59;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:01:28;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:03:55;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:06:22;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:08:50;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:11:18;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:13:45;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:16:12;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:18:40;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:21:07;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:23:34;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:26:03;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:28:31;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:30:58;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:33:25;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:35:53;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:38:20;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:40:48;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:43:15;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:45:43;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:48:11;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:50:38;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:53:07;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:55:37;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T16:58:07;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:00:36;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:03:06;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:05:33;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:08:01;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:10:28;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:12:56;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:15:23;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:17:51;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:20:18;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:22:46;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:25:13;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:27:41;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:30:08;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:32:37;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:35:04;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:37:32;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:40:00;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:42:28;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:44:58;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:47:25;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:49:53;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:52:20;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:54:48;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:57:16;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T17:59:44;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:02:13;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:04:44;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:07:11;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:09:39;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:12:10;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:14:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:17:05;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:19:32;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:22:00;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:24:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:26:59;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:29:28;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:31:56;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:34:24;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:36:52;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:39:21;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:41:54;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:44:23;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:46:53;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:49:20;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:51:49;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:54:19;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:56:47;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T18:59:15;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:01:44;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:04:12;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:06:42;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:09:34;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:12:23;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:20:58;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:23:27;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:25:54;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:28:22;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:30:52;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:33:22;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:35:50;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:38:20;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:40:57;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:43:26;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:45:54;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:48:21;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:50:50;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:53:18;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:55:50;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T19:58:40;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:01:08;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:03:41;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:06:09;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:08:38;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:11:05;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:13:36;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:16:05;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:18:34;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:21:02;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:23:31;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:25:59;8.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:28:26;8.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:30:55;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:33:24;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:35:53;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:38:21;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:40:48;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:43:17;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:45:47;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:48:15;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:50:43;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:53:11;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:55:38;8.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T20:58:06;8.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:00:33;8.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:03:00;8.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:05:30;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:07:58;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:10:25;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:12:53;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:15:20;8.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:17:48;8.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:20:15;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:22:43;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:25:10;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:27:37;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:30:05;8.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:32:33;8.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:35:00;8.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:37:28;8.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:39:57;8.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:42:25;8.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:44:52;8.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:47:20;8.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:49:47;8.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:52:15;8.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:54:42;7.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:57:10;7.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T21:59:37;7.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:02:04;7.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:04:32;7.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:06:59;7.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:09:27;7.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:11:54;7.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:14:21;7.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:16:48;7.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:19:16;7.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:21:44;7.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:24:11;7.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:26:38;7.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:29:05;7.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:31:32;7.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:34:00;7.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:36:28;7.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:38:55;7.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:41:22;7.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:43:50;7.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:46:17;7.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:48:44;7.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:51:12;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:53:40;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:56:07;6.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T22:58:35;6.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:01:02;6.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:03:29;6.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:05:57;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:08:24;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:10:51;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:13:18;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:15:45;6.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:18:13;6.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:20:40;6.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:23:09;6.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:25:37;6.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:28:04;6.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:30:31;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:32:58;6.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:35:26;6.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:37:53;6.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:40:20;6.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:42:48;6.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:45:15;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:47:42;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:50:09;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:52:37;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:55:04;6.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:57:32;6.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T23:59:59;6.81
