sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-05-07T08:00:17;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.29;22.40;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T08:02:43;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.40;21.65;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:05:16;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.89;22.91;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T08:07:43;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.06;21.35;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T08:10:11;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.72;21.06;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T08:12:37;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.13;18.86;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:15:03;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.64;21.00;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T08:17:31;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.24;19.81;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:19:57;2.98;2.98;2.98;2.82;22.54;22.54;22.53;22.40;19.09;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T08:22:23;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.94;21.26;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T08:24:49;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.30;19.01;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:27:16;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.11;17.99;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:29:42;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.57;16.68;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T08:32:13;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.14;18.01;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:34:40;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.88;17.80;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:37:06;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.95;17.86;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:39:33;2.93;2.93;2.93;2.77;22.11;22.10;22.09;21.97;18.72;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T08:42:00;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.52;19.19;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:44:35;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.18;19.75;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T08:47:06;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.77;17.70;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T08:49:33;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.84;17.76;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T08:52:01;3.48;3.48;3.48;3.29;26.26;26.26;26.24;26.10;22.24;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T08:54:27;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.21;18.08;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T08:56:55;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.81;18.59;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T08:59:22;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.40;18.24;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:01:48;2.73;2.73;2.73;2.59;20.65;20.64;20.63;20.52;17.49;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:04:16;3.06;3.06;3.06;2.90;23.13;23.12;23.11;22.99;19.59;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T09:06:43;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.95;17.86;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T09:09:14;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.36;16.50;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T09:11:44;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.33;18.17;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:14:11;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.88;17.80;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T09:16:41;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.79;17.72;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:19:22;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.72;16.81;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:21:57;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.72;17.66;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:24:33;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.66;18.46;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:27:02;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.90;16.96;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:29:31;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.96;18.71;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:32:03;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.49;22.58;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T09:34:32;2.70;2.70;2.70;2.55;20.37;20.36;20.35;20.24;17.25;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:37:01;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.75;15.98;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:39:42;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.48;16.60;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:42:12;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.39;17.38;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T09:44:45;2.60;2.60;2.60;2.46;19.66;19.65;19.64;19.54;16.65;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T09:47:20;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.49;15.76;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T09:49:54;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.51;14.92;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T09:52:25;2.82;2.82;2.82;2.66;21.28;21.28;21.27;21.15;18.03;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T09:54:59;2.57;2.57;2.57;2.43;19.40;19.39;19.38;19.28;16.43;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T09:57:29;2.74;2.74;2.74;2.59;20.69;20.68;20.67;20.56;17.52;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T10:00:03;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.85;16.92;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T10:02:35;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.83;17.75;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T10:05:06;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.12;19.71;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T10:07:35;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.43;18.27;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T10:10:06;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.34;19.04;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T10:12:37;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.39;20.78;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T10:15:11;3.14;3.14;3.14;2.97;23.73;23.72;23.71;23.58;20.10;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T10:17:42;3.01;3.01;3.01;2.85;22.73;22.72;22.71;22.59;19.25;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T10:20:11;4.52;4.52;4.52;4.27;34.11;34.10;34.08;33.90;28.89;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T10:22:41;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.12;21.41;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T10:25:20;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.19;18.91;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T10:27:53;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.82;18.60;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T10:33:32;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.46;16.58;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T10:36:03;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.93;19.54;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T10:38:33;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.60;18.41;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T10:41:00;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.11;17.99;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T10:43:43;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.30;30.94;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T10:46:20;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.51;19.18;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T10:51:38;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.65;17.60;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T10:56:48;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.94;22.11;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T11:01:58;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.63;20.14;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T11:04:43;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.93;16.98;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:07:26;2.93;2.93;2.93;2.77;22.10;22.09;22.08;21.96;18.72;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T11:10:11;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.02;15.36;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:13:04;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.85;16.92;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T11:15:39;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.30;17.30;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:18:16;2.75;2.75;2.75;2.60;20.74;20.73;20.72;20.61;17.56;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:20:45;2.45;2.45;2.45;2.32;18.53;18.52;18.51;18.41;15.69;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T11:26:27;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.27;16.42;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T11:28:57;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.24;15.54;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T11:31:26;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.38;16.52;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:33:56;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.79;16.87;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:36:24;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.40;15.68;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:38:53;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.51;14.07;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:41:19;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.92;15.27;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:43:56;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.21;13.82;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:46:24;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.53;14.94;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:48:53;2.34;2.34;2.34;2.22;17.71;17.70;17.69;17.60;15.00;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:51:21;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.23;18.09;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T11:53:51;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.62;16.72;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T11:56:18;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.94;14.43;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T11:58:46;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.30;24.97;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T12:01:15;44.17;44.17;44.17;41.76;333.52;333.45;333.31;331.47;282.50;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:03:42;4.71;4.71;4.71;4.45;35.55;35.54;35.52;35.33;30.11;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T12:06:11;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.11;15.43;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:08:42;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.96;15.30;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T12:11:13;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.21;16.37;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T12:13:48;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.73;14.26;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T12:16:14;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.01;18.76;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T12:18:41;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.74;18.53;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:21:09;2.68;2.68;2.68;2.54;20.25;20.24;20.23;20.12;17.15;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T12:23:36;2.93;2.93;2.93;2.77;22.10;22.10;22.09;21.97;18.72;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:26:04;90.18;90.18;90.18;85.28;681.03;680.88;680.61;676.86;576.86;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:28:31;20.10;20.10;20.10;19.01;151.82;151.78;151.72;150.89;128.59;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T12:31:03;3.85;3.85;3.85;3.64;29.04;29.04;29.02;28.86;24.60;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:33:34;2.99;2.99;2.99;2.82;22.56;22.55;22.54;22.42;19.11;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:36:07;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.24;24.92;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:38:38;7.74;7.74;7.74;7.32;58.42;58.41;58.38;58.06;49.48;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:41:06;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.42;20.81;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T12:43:36;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.51;19.19;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T12:46:04;2.77;2.77;2.77;2.62;20.94;20.93;20.92;20.81;17.73;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:48:32;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.53;20.91;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:51:01;3.10;3.10;3.10;2.94;23.45;23.44;23.43;23.30;19.86;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:53:28;2.78;2.78;2.78;2.63;21.01;21.00;20.99;20.88;17.79;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T12:55:56;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.62;18.43;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T12:58:32;4.82;4.82;4.82;4.56;36.38;36.38;36.36;36.16;30.82;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:01:03;24.72;24.72;24.71;23.37;186.64;186.60;186.53;185.50;158.10;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:03:35;8.27;8.27;8.27;7.82;62.48;62.46;62.44;62.09;52.92;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:06:06;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.62;21.83;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:08:37;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.21;22.34;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:11:08;3.07;3.07;3.07;2.90;23.20;23.19;23.18;23.05;19.65;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:13:36;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.50;20.88;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:16:06;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.81;20.29;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:18:35;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.05;19.64;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T13:21:05;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.04;21.34;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T13:23:31;4.35;4.35;4.35;4.12;32.86;32.86;32.84;32.66;27.84;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T13:25:58;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.36;22.47;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:28:24;2.93;2.93;2.93;2.77;22.14;22.13;22.12;22.00;18.75;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T13:30:52;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.03;17.93;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T13:33:19;10.62;10.62;10.62;10.04;80.18;80.16;80.13;79.69;67.92;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T13:35:45;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.25;70.95;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T13:38:12;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.33;24.14;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T13:40:38;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.90;29.75;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T13:43:05;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.08;24.78;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T13:45:31;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.57;26.90;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T13:47:57;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.58;21.80;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T13:50:24;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.66;21.02;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T13:52:52;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.47;21.71;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T13:55:21;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.95;24.67;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T13:57:56;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.09;23.94;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T14:00:25;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.44;23.39;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:02:54;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.77;21.96;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T14:05:21;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.85;31.41;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:07:53;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.90;33.15;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T14:10:22;6.12;6.12;6.12;5.79;46.21;46.20;46.18;45.93;39.14;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T14:12:49;10.52;10.52;10.52;9.95;79.48;79.47;79.43;79.00;67.32;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:15:15;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.54;47.33;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T14:17:42;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.89;39.96;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:20:09;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.35;32.68;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T14:22:37;5.58;5.58;5.58;5.28;42.14;42.13;42.11;41.88;35.69;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T14:25:03;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.83;36.50;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T14:27:42;5.74;5.74;5.74;5.43;43.38;43.37;43.35;43.11;36.74;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T14:30:15;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.88;35.70;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:33:00;6.79;6.79;6.79;6.43;51.31;51.30;51.28;50.99;43.46;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:35:30;7.26;7.26;7.26;6.86;54.81;54.79;54.77;54.47;46.42;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T14:37:59;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.27;47.95;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T14:40:29;7.72;7.72;7.72;7.30;58.34;58.32;58.30;57.98;49.41;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T14:42:56;8.86;8.86;8.86;8.38;66.93;66.92;66.89;66.52;56.70;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T14:45:23;8.51;8.51;8.51;8.05;64.26;64.24;64.22;63.86;54.43;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T14:47:49;8.92;8.92;8.92;8.43;67.36;67.34;67.32;66.95;57.05;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T14:50:15;8.91;8.91;8.91;8.43;67.28;67.27;67.24;66.87;56.99;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T14:52:59;8.95;8.95;8.95;8.46;67.60;67.58;67.55;67.18;57.26;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:55:33;8.59;8.59;8.59;8.12;64.87;64.85;64.83;64.47;54.95;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T14:58:21;8.49;8.49;8.49;8.03;64.12;64.11;64.08;63.73;54.32;0.53
46956;SPS30;32708;51.212;6.788;2023-05-07T15:00:52;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.25;54.76;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T15:03:21;8.73;8.73;8.73;8.26;65.93;65.91;65.89;65.52;55.84;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T15:05:55;8.18;8.18;8.18;7.73;61.75;61.74;61.71;61.37;52.31;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T15:08:21;7.58;7.58;7.58;7.17;57.25;57.24;57.22;56.90;48.49;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T15:10:48;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.50;44.74;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T15:13:15;7.16;7.16;7.16;6.77;54.08;54.06;54.04;53.75;45.80;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T15:15:42;7.55;7.55;7.55;7.14;57.04;57.03;57.00;56.69;48.31;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T15:18:09;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.16;45.31;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T15:20:36;7.08;7.08;7.08;6.70;53.50;53.48;53.46;53.17;45.31;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T15:23:03;7.46;7.46;7.46;7.06;56.35;56.33;56.31;56.00;47.73;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T15:25:31;8.26;8.26;8.26;7.81;62.36;62.35;62.32;61.98;52.82;0.53
46956;SPS30;32708;51.212;6.788;2023-05-07T15:27:59;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.41;48.93;0.53
46956;SPS30;32708;51.212;6.788;2023-05-07T15:30:25;7.05;7.05;7.05;6.66;53.21;53.20;53.17;52.88;45.07;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T15:32:51;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.86;45.90;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T15:35:23;6.97;6.97;6.97;6.59;52.65;52.63;52.61;52.32;44.59;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T15:37:51;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.00;45.17;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T15:40:18;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.71;46.63;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T15:42:44;6.51;6.51;6.51;6.16;49.18;49.16;49.14;48.87;41.65;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T15:45:11;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.85;44.19;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T15:47:38;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.01;41.77;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T15:50:04;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.00;41.76;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T15:52:31;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.36;45.48;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T15:54:58;7.58;7.58;7.58;7.17;57.24;57.23;57.20;56.89;48.48;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T15:57:24;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.43;49.80;0.52
46956;SPS30;32708;51.212;6.788;2023-05-07T15:59:50;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.43;56.62;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T16:02:17;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.86;49.31;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T16:04:43;7.52;7.52;7.52;7.11;56.82;56.81;56.78;56.47;48.13;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T16:07:09;7.16;7.16;7.16;6.77;54.04;54.03;54.00;53.71;45.77;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T16:09:35;7.71;7.71;7.71;7.29;58.23;58.22;58.20;57.88;49.32;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T16:12:02;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.44;45.55;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T16:14:28;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.00;49.43;0.51
